"subject","predicate","object"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JwR1"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579710"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édouard-Zotique_Massicotte"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89247804"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Массикотт,_Эдуар_Зотик"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/abstract","Édouard-Zotique Massicotte (1867–1947) est un historien, archiviste, journaliste et critique littéraire canadien. Frère de l'illustrateur québécois Edmond-Joseph Massicotte, il l'a aussi comme collaborateur. Critique moderne séduit par les courants littéraires et les esthétiques de son temps, et notamment par le symbolisme, il s’opposait ouvertement au « ronronnement » de la critique canadienne traditionnelle."
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/abstract","Эдуар Зотик Массикотт (фр. Édouard-Zotique Massicotte; 24 декабря 1867, Сент-Кюнегонд, ныне в составе Монреаля — 8 ноября 1947, Монреаль) — канадский фольклорист, историк, краевед и журналист. Брат Эдмона Жозефа Массикотта. Изучал право, с 1895 года практиковал как юрист, c 1896 года редактировал периодическое издание «Le droit civil canadien résumé en tableaux synoptiques», в 1911 году возглавил архивное управление Монреальского судебного округа. Одновременно выступал в печати как поэт и журналист, в 1895 г. стал одним из учредителей Монреальской литературной школы (фр. École littéraire de Montréal). Наибольшую известность получил как фольклорист, собрав более 5000 народных песен и стихотворений, бытовавших на рубеже XIX—XX вв. в Квебеке. Опубликовал двухтомное исследование «Оружие французской Канады» (фр. Armorial du Canada français; 1915—1918, в соавторстве с Режисом Руа), развёрнутые статьи о квебекской мебели, истории квебекских кафе и ресторанов, различных региональных художниках. Собиравшаяся Массикоттом на протяжении полувека коллекция рисованных и фотографических изображений Монреаля (около 6000 единиц) вошли в собрание . В 1920 г. избран в состав Королевского общества Канады. Почётный доктор Монреальского университета (1936)."
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Édouard-Zotique_Massicotte?oldid=1124506183&ns=0"
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://dbpedia.org/ontology/wikiPageLength",1185
"http://dbpedia.org/resource/Édouard-Zotique_Massicotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Édouard-Zotique_Massicotte"
