"subject","predicate","object"
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_land_claims_and_cessions_1782-1802.png"
"http://dbpedia.org/resource/State_cessions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://dbpedia.org/resource/State_cessions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_evolution_of_the_United_States"
"http://dbpedia.org/resource/State_cessions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Texas"
"http://dbpedia.org/resource/State_cessions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Midwestern_United_States"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageID",1028770
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageRevisionID",1086293270
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_South"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazoo_lands"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason–Dixon_line"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_parallel_north"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texan_Santa_Fe_expedition"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_evolution_of_the_United_States"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Valley"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_land_claims_and_cessions_1782-1802.png"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonization_of_the_Americas"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headwaters"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_tribe"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_River"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea-to-sea_grant"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_York"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_District,_North_Carolina"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wpdms_republic_of_texas.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_retrocession"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preemption_Line"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Texas"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Triangle"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Western_Reserve"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Appalachia"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cession"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Midwestern_United_States"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_evolution_of_the_United_States"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Territory"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wallace_Gates"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennamite–Yankee_War"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_parallel_north"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compromise_of_1850"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Georgia.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_Hampshire"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_parallel_north"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Republic"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Pennsylvania.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_County"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_territory"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Rhode_Island.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_South_Carolina.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Virginia.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_New_Hampshire.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_New_Jersey.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_County,_Virginia"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_New_York.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_North_Carolina.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Connecticut.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Delaware.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Maryland_(reverse).svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Texas"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Massachusetts.svg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Mountain_Boys"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_dollar"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Country"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_parallel_north"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Midwest"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Tennessee"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_regions_of_the_United_States"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_County,_Virginia"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Mexican_States"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Country"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Grants"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=uc1.32106000891595;view=1up;seq=69"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohwy.com/history%20pictures/maps/land-claims.jpg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageExternalLink","http://wps.ablongman.com/wps/media/objects/31/32716/figures/DIVI118.jpg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620061653/http:/www.oldmilford.com/images/westernclaims-big.jpg"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.maps101.com/SUB/HGIFS/USAH052-H.gif"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/historical/shepherd/united_states_1783_1803.jpg"
"http://dbpedia.org/resource/State_cessions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vCn3"
"http://dbpedia.org/resource/State_cessions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_n49"
"http://dbpedia.org/resource/State_cessions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7603665"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_land_claims_and_cessions_1782-1802.png?width=300"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/abstract","The state cessions are those areas of the United States that the separate states ceded to the federal government in the late 18th and early 19th centuries. The cession of these lands, which for the most part lay between the Appalachian Mountains and the Mississippi River, was key to establishing a harmonious union among the former British colonies. The areas ceded comprise 236,825,600 acres (370,040.0 sq mi; 958,399 km2), or 10.4 percent of current United States territory, and make up all or part of 10 states. This does not include the areas later ceded by Texas to the federal government, which make up parts of five more states."
"http://dbpedia.org/resource/State_cessions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_cessions?oldid=1086293270&ns=0"
"http://dbpedia.org/resource/State_cessions","http://dbpedia.org/ontology/wikiPageLength",17543
"http://dbpedia.org/resource/State_cessions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_cessions"
