"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/abstract","De voormalige Kathedraal Saint-Lizier (Frans: Cathédrale Saint-Lizier de Saint-Lizier) is een van de twee voormalige co-kathedralen van Saint-Lizier in Zuid-Frankrijk. De andere is de . De kathedraal en de stad zijn gewijd aan Lycerius, een bisschop van Couserans, die overleed in het jaar 548. In 1886 werd de kerk aangewezen als Monument historique. De plaats Saint-Lizier, anno 21e eeuw flink in bevolking afgenomen, was vroeger zetel van het . Het bisdom werd opgeheven bij het Concordaat van 1801. Sindsdien is de, binnen de middeleeuwse omwalling gelegen, voormalige kathedraal de parochiekerk van de plaats."
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/abstract","La catedral de Sent Líser (en occità Sent Líser, en català Sant Lliceri, en francès Saint-Lizier) és una catedral Catòlica Romana, d'estil romànic, situada a Sent Líser, a Arieja. No s'ha de confondre amb la situada a la mateixa ciutat, i que també té el títol de catedral. La catedral de Sent Líser, que data dels segles XI, XIV i XV, és un monument històric francès. Té un magnífic claustre romànic, catalogat també com a monument històric, i des del 1998 està inscrita al Patrimoni de la Humanitat sota l'epígraf Camins de Sant Jaume a França."
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/abstract","Katedra św. Lyceriusza w Saint-Lizier (fr. Cathédrale Saint-Lizier de Saint-Lizier) – kościół położony w Saint-Lizier. Budowlę wznoszono w XI w. i oddano do użytku w 1117 r., ale już pod koniec XIII w. rozpoczęto rozbudowę chóru, absydy i transeptu oraz rozpoczęto budowę wieży. Od 1998 r. znajduje się na liście światowego dziedzictwa UNESCO."
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/architectureType","http://dbpedia.org/resource/Church_architecture"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/functionalStatus","Active"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saint-Lizier_Cathedral?oldid=1115426947&ns=0"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageLength",4989
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saint-Lizier_Cathedral"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1375000476837 43.001667022705)"
