"subject","predicate","object"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise_tax_in_the_United_States"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Revenue_Act_of_1898"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_the_United_States"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_Tax"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany_(Compiègne)"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internal_Revenue_Service"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise_Tax"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_resisters"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRS"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollock_v._Farmers'_Loan_and_Trust_Co."
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_resolution"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_limitations"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_refund"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax_in_the_United_States"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Heller"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eleventh_Circuit"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deceased"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Snow"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Code"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_the_United_States"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060912204252/http:/www.treas.gov/press/releases/js4287.htm"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/money/industries/telecom/2005-06-30-taxes-usat_x.htm"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irs.gov/newsroom/article/0,,id=161504,00.html"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irs.gov/newsroom/article/0,,id=164032,00.html"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5440561"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jb8B"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz8mb"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usc"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_tax_acts"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UStaxation"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/abstract","The federal telephone excise tax is a statutory federal excise tax imposed under the Internal Revenue Code in the United States under 26 U.S.C. § 4251 on amounts paid for certain ""communications services"". The tax was to be imposed on the person paying for the communications services (such as a customer of a telephone company) but, under 26 U.S.C. § 4291, is collected from the customer by the ""person receiving any payment for facilities or services"" on which the tax is imposed (i.e., is collected by the telephone company, which files a quarterly Form 720 excise return and forwards the tax to the Internal Revenue Service)."
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_telephone_excise_tax?oldid=1119534152&ns=0"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageLength",24565
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_telephone_excise_tax"
