"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Smart"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henson_Company"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Willing"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Marylebone"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inbetweeners_Movie"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_voice_actresses"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestage.co.uk/qa/actor-playwright-victoria-willing"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيكتوريا_ويلينغ"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QP88"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيكتوريا_ويلينج"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47544159"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-writer-stub"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-actor-stub"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/father","http://dbpedia.org/resource/Victor_Willing"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Paula_Rego"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/occupation","Actress"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Nick_Willing"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/abstract","فيكتوريا ويلينغ (بالإنجليزية: Victoria Willing)‏ هي ممثلة بريطانية، ولدت في 1959 في مرليبون في المملكة المتحدة."
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/abstract","Victoria C. Willing (born 1959) is a British actress known for her work on The Inbetweeners and various Jim Henson Company productions. In January 2020, Willing appeared in an episode of the BBC soap opera Doctors as Gwen Hubbard, and in August 2020, she appeared in an episode of the BBC medical drama Casualty."
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victoria_Willing?oldid=1114073739&ns=0"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageLength",5315
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/birthYear",1959-01-01
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/imdbId","0932219"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Victoria_Willing__PersonFunction__1"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Nick_Willing"
"http://dbpedia.org/resource/Victoria_Willing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victoria_Willing"
