"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4757344"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QAKT"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_Houston"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morefootnotes"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/abstract","Andrew Houston (20 March 1850 – September 1920 ) was born in Doonbreeda, Nephin, County Mayo; later moving to Rossendale, credited as the Rossendale Bard."
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Houston?oldid=1057488366&ns=0"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageLength",2668
"http://dbpedia.org/resource/Andrew_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Houston"
