"subject","predicate","object"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_National_Civic"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_sports_in_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mulligan"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_del_Mar_High_School"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Gym"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Magee_(basketball)"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddleback_College"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Arena"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_sports_in_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Arena"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UC_Irvine_Anteaters_men's_basketball_seasons"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Harbor_High_School"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_National_Invitation_Tournament"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Spectrum"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981–82_Pacific_Coast_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlberg_Arena"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://web1.ncaa.org/app_data/statsPDFArchive/MBB1/B/Men's%20Basketball_Men's_Division%20I_1982_109_University%20of%20California,%20Irvine.pdf%7Caccessdate=July"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39056869"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cQY6"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1981–82_Pacific_Coast_Athletic_Association_men's_basketball_standings"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UC_Irvine_Anteaters_men's_basketball_navbox"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/champion","Champion Holiday Classic Champions"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/conference","Pacific Coast Athletic Association"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-01-21
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-02-11
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-03-16
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-02-13
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-03-12
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-01-28
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-01-30
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-03-03
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-01-23
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-02-04
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-02-07
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-01-16
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-12-29
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-12-15
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-01-06
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-02-18
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-02-20
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-02-27
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-12-03
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-12-19
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-11-30
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-01-14
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-02-25
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-12-18
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-12-12
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-11-28
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1982-03-04
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-12-28
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-12-06
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/date",1981-12-10
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","Ben"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","Grant"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","John"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","Rick"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","Bob"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","Kevin"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","Curtis"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","Randy"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","Leonard"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/first","Rainer"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bill_Mulligan"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/headCoach","Bill Mulligan"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Barkey"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Thornton"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Wulf"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","McDonald"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Taylor"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Magee"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Whieldon"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Fuller"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Ciaccio"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/last","Crossley"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/nextYear",1982
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/prevYear",1980
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/rosterUrl",0001-07-30
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/property/score",79
