"subject","predicate","object"
"http://dbpedia.org/resource/Commons_Act_1236","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1230s_in_law"
"http://dbpedia.org/resource/Commons_Act_1236","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1236_in_England"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageID",35151380
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageRevisionID",1083359928
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commons_Act"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutes"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_Revision_Act_1950"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Common_land_in_England"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Merton"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_Revision_Act_1953"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1230s_in_law"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1236_in_England"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commons_Act_1236"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i2GH"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j67m67"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5153660"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/statuteBookChapter",20
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-statute-stub"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/longTitle","Common and pasture by free-holders within great manners . . ."
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/parliament","Parliament of England"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/shortTitle","Commons Act 1236"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/property/year",1236
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/abstract","The Commons Act 1236 (20 Hen 3 c 4) was an Act of the Parliament of England. It was chapter 4 of the Statute of Merton. The whole Chapter, in so far as it extended to Northern Ireland, was repealed by section 1 of, and Schedule 1 to, the Statute Law Revision Act 1950. The whole Act was repealed by section 1 of, and Schedule 1 to, the Statute Law Revision Act 1953."
"http://dbpedia.org/resource/Commons_Act_1236","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commons_Act_1236?oldid=1083359928&ns=0"
"http://dbpedia.org/resource/Commons_Act_1236","http://dbpedia.org/ontology/wikiPageLength",1633
"http://dbpedia.org/resource/Commons_Act_1236","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commons_Act_1236"
