"subject","predicate","object"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Drinkwater_(footballer)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Bradford"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_McGill"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mackay,_Queensland"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_State_League_soccer_teams"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast_F.C."
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Strikers_F.C."
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Australia"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Hooper_(Australian_footballer)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aodhan_Campbell"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Pagan"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Mouako"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Oldring"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Zappone"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Neeve"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Mackay"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Curtain"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Van_Moolenbrock"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Puckett"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Stars_F.C."
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrick_Jansen"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Leslie_(footballer)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_McBurney"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_United_FC"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_soccer_clubs_in_Australia"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qldsl.com.au/team.php%3Fid=3%23profiles"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whitsunday_Miners_FC"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vtpl"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xWiJ"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7996811"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_states_sm"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_general"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_state_Qld"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_end"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_start"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_mid"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whitsunday_miners.jpg?width=300"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/nicknames","Miners"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/capacity",12200
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/chairman","Unknown"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/clubname","Whitsunday Miners F.C."
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/founded",2008
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/fullname","Whitsunday Miners Football Club"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stadium_Mackay"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/league","http://dbpedia.org/resource/Queensland_State_League_(association_football)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/manager","Graham Harvey"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/mgrtitle","Senior Men's"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/nat","RSA"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/owner","Bernadette Moloney"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/position","3.0"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/property/season","QSL 2011"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/abstract","Whitsunday Miners Football Club were an Australian association football club based in Mackay, Queensland. They played in the Queensland State League and were founded in 2008."
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whitsunday_Miners_FC?oldid=1105267367&ns=0"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/wikiPageLength",3945
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/capacity",12200
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/managerTitle","Senior Men's"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/managerTitle","Manager"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Stadium_Mackay"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Queensland_State_League_(association_football)"
"http://dbpedia.org/resource/Whitsunday_Miners_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whitsunday_Miners_FC"
