"subject","predicate","object"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geharha-_The_Dark_and_Long_Haired_Monster.jpg?width=300"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/cinematography","Satoshi Murakawa"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/company","NHK Productions"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/director","Kiyotaka Taguchi"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/distributor","NHK Productions"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/editor","Atsuki Sato"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/id",3671900
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/imageUpright",1
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/music","http://dbpedia.org/resource/Akira_Ifukube"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Shinji_Higuchi"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/producer","Takuyuki Matsuno"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/released",2009-02-24
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/runtime","1200.0"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/screenplay","Jun Miura"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/starring","Kazuhiro Yoshida"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kanji_Tsuda"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mina_Fujii"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/starring","Mark Chinnery"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/title","Chohatsu Daikaiju Gehara"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/property/writer","Maya Nemoto"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/abstract","Geharha: The Dark and Long Haired Monster (Japanese: 長髪大怪獣ゲハラ, Hepburn: Chōhatsu Daikaijū Gehara, lit. 'Giant Long Haired Monster Geharha') is a 2009 Japanese made-for-television short kaiju film directed by Kiyotaka Taguchi. The film stars Kanji Tsuda, Mark Chinnery, Mina Fujii and Kazuhiro Yoshida as Geharha."
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geharha:_The_Dark_and_Long_Haired_Monster?oldid=1103305647&ns=0"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/wikiPageLength",4384
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/imdbId","3671900"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/runtime",1200.0
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Shinji_Higuchi"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kanji_Tsuda"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mina_Fujii"
"http://dbpedia.org/resource/Geharha:_The_Dark_and_Long_Haired_Monster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geharha:_The_Dark_and_Long_Haired_Monster"
