"subject","predicate","object"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-org-stub"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/motto","Coloribus Videamus"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/notes",0001-09-30
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/abstract","The Colour Group (Great Britain) is a registered charity based in the United Kingdom. It was founded in 1940 as in interdisciplinary society concerned with all aspects of colour, such as its measurement, perception, and reproduction. It organises monthly meetings, mainly in London, and an annual exhibition."
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/crest","Two stone steps upon the lower three tubes of oil paint palewise Proper and upon the higher a lion sejant affronty Gules supporting between the rear legs with the sinister forepaw a Newton’s Disc the colours fading towards the centre Proper and holding aloft in the dexter forepaw a prism Argent the tail disposed to the sinister perched thereon a Morpho Butterfly Azure."
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/property/escutcheon","Bleu Celeste a rainbow bendwise enarched throughout Proper surmounted by two pallets Or abutting a pile reversed in base Argent."
"http://dbpedia.org/resource/The_Colour_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/The_Colour_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Colour_Group?oldid=1084205941&ns=0"
"http://dbpedia.org/resource/The_Colour_Group","http://dbpedia.org/ontology/wikiPageLength",1797
"http://dbpedia.org/resource/The_Colour_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Colour_Group"
