"subject","predicate","object"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scarletsailsband.com"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55632659"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Hdcp"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles_discography"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bandcamp"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scarlet_Sails_at_Rough_Trade_2.23.18.jpg?width=300"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/albumspan",1
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/albumspan",2
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/albumspan",3
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/allAlbums","yes"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/yearspan",2
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/yearspan",3
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/yearspan",1
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/album","Non-album single"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Future_From_The_Past"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/album","Scarlet Sails EP"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/alt","Rock group performing on stage, spotlit"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/caption","Scarlet Sails performing at Rough Trade NYC"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Olya_Fomina"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/currentMembers","Mark Christopher Kohut"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/currentMembers","Kevin Jones"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/genre","Rock Noir"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_Rock"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/imageUpright",1.5
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/title","Hideaway"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/title","Spell My Name"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/title","I'll Be There"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/title","Boy You're Wrong"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/title","Butterfly"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/title","Upside Down"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/title","It's Alright"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/title","Wonder Why"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/website","http://scarletsailsband.com"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/year",2016
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/abstract","Scarlet Sails is an indie rock band from New York City, formed in 2015 by founding members Olya Fomina (lead vocals, guitar, piano, ukulele) and Brian Viglione (drums, backing vocals, bass, guitar). The band’s name comes from the 1923 adventure novel by Russian author Alexander Grin, a story about dreams coming true, no matter how silly, futile, or far-fetched they may seem. The young heroes in the story, Assol and Gray, are described as dreamers, misunderstood by those around them. Gray, a wealthy heir, wants to become a captain and runs away from home to fulfill his dream, eventually meeting Assol, who as a child, encounters an old man who claims to be a wizard and promises the girl that one day a prince will come on a ship with scarlet sails to carry her away. The villagers scoff, but Assol believes her dream will come true one day. As a child, this story was among Olya’s favorites."
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scarlet_Sails_(band)?oldid=1055495394&ns=0"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/wikiPageLength",10376
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2015-01-01
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Olya_Fomina"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_Rock"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Scarlet_Sails_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scarlet_Sails_(band)"
