"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-mayor-stub"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PhiladelphiaMayors"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/after","http://dbpedia.org/resource/Jacob_Duché,_Sr."
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/after","http://dbpedia.org/resource/Edward_Shippen_III"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Lawrence_(mayor)"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Strettell"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Till"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Stamper"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mayor_of_Philadelphia"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/years",1760
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/years",1752
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/property/years",1743
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/abstract","Benjamin Shoemaker (3 August 1704 in Germantown, Philadelphia – c.1767 in Philadelphia) was a colonial Pennsylvania Quaker, merchant, and politician. He served as mayor of Philadelphia in 1743, 1752, and 1760, and as city treasurer from 1751 to 1767. He also served on the Pennsylvania Provincial Council from 1745 to 1767. His son Samuel Shoemaker served two terms as mayor. His father, Isaac Schumacher (1669–1732), was born in Heidelberg, Germany and settled in the Province of Pennsylvania."
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Shoemaker?oldid=936442566&ns=0"
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://dbpedia.org/ontology/wikiPageLength",1948
"http://dbpedia.org/resource/Benjamin_Shoemaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Shoemaker"
