"subject","predicate","object"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanwell"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction_Canal"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osterley_Park"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_and_Brentford_Railway"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_by_Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_London"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17645322"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hp1c"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013186hz"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Three_Bridges,_London"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listed_building_England"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brunel"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Three_Bridges_-_geograph.org.uk_-_1183859.jpg?width=300"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/area","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/caption","View of the canal  and road  crossing the railway line looking east"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/designation","Scheduled monument"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/designation1Date",1970-01-26
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/designation1Offname","Windmill Bridge"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/gbgridref","TQ 14246 79655"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southall"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/locmapin","United Kingdom London Ealing"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/property/type","Bridges"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.georss.org/georss/point","51.5044182 -0.3554333"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/abstract","Three Bridges, properly known as Windmill Bridge, is a three-level crossing of bridges near Hanwell in west London, United Kingdom. Designed by Isambard Kingdom Brunel, the bridges are a clever arrangement allowing the routes of the Grand Junction Canal, Great Western and Brentford Railway, and Windmill Lane to cross each other: road above canal above railway. This allowed the railway to be in a deep cutting so it wasn't visible from Osterley Park. Work began in 1856, and was completed in 1859. The project was Brunel's last to be finished before he died on 15 September 1859. The structure is a scheduled monument."
"http://dbpedia.org/resource/Three_Bridges,_London","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Three_Bridges,_London?oldid=1081132367&ns=0"
"http://dbpedia.org/resource/Three_Bridges,_London","http://dbpedia.org/ontology/wikiPageLength",2719
"http://dbpedia.org/resource/Three_Bridges,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Three_Bridges,_London"
"http://dbpedia.org/resource/Three_Bridges,_London","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.35543328523636 51.504417419434)"
