"subject","predicate","object"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev._Alfred_L._Henderson"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Broussard_(Oregon)"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Michigan"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1970"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageExternalLink","http://portlandobserver.com/"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageExternalLink","https://oregonnews.uoregon.edu/lccn/sn83025151/issues/first_pages/"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28232782"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2czpg"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_American_press"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_Observer_logo.png?width=300"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/editor","Michael Leighton"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/founder","Mark Washington Sr."
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/free","https://oregonnews.uoregon.edu/lccn/sn83025151/issues/first_pages/"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/headquarters",4747
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/headquarters","Portland, OR 97211"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/logo","Portland Observer logo.png"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/publisher","Mark Washington"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/type","Weekly newspaper"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/website","http://portlandobserver.com/"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/abstract","The Portland Observer is one of the oldest African-American newspapers in Oregon. Established in 1970, it is published weekly (on Wednesdays), in Portland, Oregon. founded the paper in the 1970s, in the tradition of the People's Observer, a 1940s publication that had ceased publication in 1950. That paper also originally went by the name of ""Portland Observer."""
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/publishingCity","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/publishingCity","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/property/publishingCountry","United States"
"http://dbpedia.org/resource/Portland_Observer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Portland_Observer?oldid=1095012532&ns=0"
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/wikiPageLength",6646
"http://dbpedia.org/resource/Portland_Observer","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Observer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Portland_Observer"
