"subject","predicate","object"
"http://dbpedia.org/resource/Surikov_(crater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_craters_on_Mercury"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageID",68340451
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageRevisionID",1111720632
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_ring"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impact_craters_on_Mercury"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Astronomical_Union"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surikov_crater_MESSENGER_NAC_mosaic.jpg"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(planet)"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giambologna_(crater)"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Surikov"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Surikov"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Суриков_(кратер)"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15300166"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Суриков_(кратер)"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Surikov_(cràter)"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XPYT"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_crater_data"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crater-stub"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercury_(planet)"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Surikov_crater_MESSENGER_NAC_mosaic.jpg?width=300"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/title","Surikov"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.georss.org/georss/point","-36.98 -124.9"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/abstract","Surikov is a crater on Mercury. Its name was adopted by the International Astronomical Union (IAU) in 1979. Surikov is named for the Russian painter Vasily Surikov. Surkiov is an ancient crater - the outer rim is barely distinguishable, but the inner peak ring is apparent. It is one of 110 peak ring basins on Mercury. To the south of Surikov is Giambologna crater."
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/abstract","Surikov è un cratere sulla superficie di Mercurio."
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/abstract","Surikov és un cràter d'impacte en el planeta Mercuri de 224 km de diàmetre. Porta el nom del pintor rus Vassili Súrikov (1848-1916), i el seu nom va ser aprovat per la Unió Astronòmica Internacional el 1979."
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/eponym","http://dbpedia.org/resource/Vasily_Surikov"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/property/globe","Mercury"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Surikov_(crater)?oldid=1111720632&ns=0"
"http://dbpedia.org/resource/Surikov_(crater)","http://dbpedia.org/ontology/wikiPageLength",1504
"http://dbpedia.org/resource/Surikov_(crater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Surikov_(crater)"
"http://dbpedia.org/resource/Surikov_(crater)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-124.90000152588 -36.979999542236)"
