"subject","predicate","object"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Schlitz"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bluest_Eyes_in_Texas"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hendricks"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Scott_Hendricks"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Sharp"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restless_Heart_albums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlight_CMI"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Stephenson"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_DuBois"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Stewart_(singer)"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4905601"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_vlq"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YK5z"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/440e9711-adba-3e14-afb2-c9a2ec31872e"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big_Dreams_in_a_Small_Town"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Restless_Heart"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BigDreamsinaSmallTown.jpg?width=300"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Restless_Heart"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/cover","BigDreamsinaSmallTown.jpg"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/length","2273.0"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/misc",0001-05-13
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Fast_Movin'_Train"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/nextYear",1990
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Wheels_(Restless_Heart_album)"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/prevYear",1986
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/producer","Restless Heart"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Scott_Hendricks"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tim_DuBois"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/released",1988-07-15
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/studio","Digital Recorders and OmniSound Studios ."
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/abstract","Big Dreams in a Small Town is the third studio album by American country music group Restless Heart. It was released by RCA Nashville in July 1988. The songs:""The Bluest Eyes in Texas,"" the title track ""A Tender Lie,"" and ""Say What's in Your Heart"" were all released as singles prior to the album. The album reached number 4 on the Top Country Albums chart and has been certified Gold by the RIAA."
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Dreams_in_a_Small_Town?oldid=1025791476&ns=0"
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://dbpedia.org/ontology/wikiPageLength",5577
"http://dbpedia.org/resource/Big_Dreams_in_a_Small_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Dreams_in_a_Small_Town"
