"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_fencers_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_amputees"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageID",39984657
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageRevisionID",1058473009
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheelchair_fencers_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_amputees"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Parapan_American_Games"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw,_Poland"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheelchair_fencers_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_fencing"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_sabre_fencers"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_épée_fencers"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_foil_fencers"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_wheelchair_fencers_of_the_United_States"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Houston"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foil_(fencing)"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheelchair_fencers_at_the_2012_Summer_Paralympics"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Madrid_World_Cup"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapan_American_Games"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Austin_World_Cup"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid,_Spain"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheelchair_fencers_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mario_Rodriguez_(fencer)"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbg8pt"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bPNZ"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16193336"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fencer"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-fencing-bio-stub"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bya"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Retired_U.S._Airman_Mario_Rodriguez_waits_for_a_fencing_match_to_begin_at_the_Paralympic_Games_in_London_Sept_120904-F-FD742-248.jpg?width=300"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/property/coaches","Les Stawicki, Michael D'Asaro, Mauro Hamza, Amgad Abd El-Halim Khazbak, Jerry Benson, and many many more whom I'm worked with here in the US and in Europe."
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/abstract","Mario Rodriguez (born 1959), is an American wheelchair fencer."
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fencer"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mario_Rodriguez_(fencer)?oldid=1058473009&ns=0"
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://dbpedia.org/ontology/wikiPageLength",3128
"http://dbpedia.org/resource/Mario_Rodriguez_(fencer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mario_Rodriguez_(fencer)"
