"subject","predicate","object"
"http://dbpedia.org/resource/Picasso_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amazon_Prime_Video_original_films"
"http://dbpedia.org/resource/Picasso_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Picasso_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageID",61930863
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113770957
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_–_Special_Mention_(feature_film)"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Awards"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killa_(film)"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Bhatt"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiladitya_Bora"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhijeet_Mohan_Warang"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amazon_Prime_Video_original_films"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudal"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagran_Film_Festival"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasad_Oak"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_National_Film_Awards"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85793284"
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuLnB"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Picasso_film_poster.jpg?width=300"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/caption","Official release poster"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/cinematography","Stanley Mudda"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Abhijeet_Mohan_Warang"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/editing","Aashay Gatade"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/language","Marathi"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/music","Anand Lunkad"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Shiladitya_Bora"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/screenplay","Abhijeet Mohan Warang"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/starring","Samay Sanjeev Tambe"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/starring","Vitthal Gaonkar"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Prasad_Oak"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/starring","Nilkanth Sawant"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/starring","Ashwini Mukadam"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/property/studio","Platoon One Films"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/abstract","Picasso is a 2019 Indian Marathi language drama film written and directed by debutant Abhijeet Mohan Warang. Produced by Shiladitya Bora under Platoon One Films, the film stars Prasad Oak, Samay Sanjeev Tambe and Ashwini Mukadam in pivotal roles. Becoming the first Marathi film to document Dashavatara, one of the earliest forms of folk theatre in its original format, Picasso had its world premiere at the Jagran and Brahmaputra Valley film festivals both being held in Mumbai and Guwahati in September 2019. However, failing to see a theatrical release, the film was digitally premiered through Amazon Prime Video on 19 March 2021."
"http://dbpedia.org/resource/Picasso_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Picasso_(film)?oldid=1113770957&ns=0"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/wikiPageLength",7456
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Abhijeet_Mohan_Warang"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Shiladitya_Bora"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Prasad_Oak"
"http://dbpedia.org/resource/Picasso_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Abhijeet_Mohan_Warang"
"http://dbpedia.org/resource/Picasso_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Picasso_(film)"
