"subject","predicate","object"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/property/name","Primetime Emmy Award for Outstanding Supporting Actor in a Comedy Series"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brett_Goldstein_at_the_2015_Sci-Fi-London_Film_Festival.jpg"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_awards_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outstanding_Performance_by_a_Supporting_Actor_in_a_Comedy_Series_Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageID",3626593
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1114478184
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkman_﹥_block"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Begley"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Burr"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Regalbuto"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage_(character)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Show"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_McCoys"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mohammed"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lasso"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spock"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgiving_jeff"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scolari"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_(TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_(1966_TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Hook"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Winters"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Fierstein"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treehouse_(Modern_Family)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_Gun_–_Will_Travel"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Miss_Brooks"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Gosfield"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hader"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laryngitis_(Glee)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grilled_Cheesus"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Parcell"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Spade"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_DeFore"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Knotts"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Grammer"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Larry_Sanders_Show_characters"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_(TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_(TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wendt"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Larry_Sanders_Show"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Randall"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_McBeal"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Murphy"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Reiner"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Root"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Tayback"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_I_Met_Your_Mother"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Walsh_(comedian)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan_(1954_musical)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schwimmer"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_de_Rothschild"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Nimoy"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_(TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veep"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat!"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jeter"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacks_(TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Anderson"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_at_a_Time_(1975_TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Wynn"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stack"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ritchard"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Ending_(Schitt's_Creek)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Reiner"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrested_Development"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_television"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whenever_You're_Ready_(The_Good_Place)"
