"subject","predicate","object"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldemar_Frank"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bösiger"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Rudolf_Schündler"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kutz"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Löwinger"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Eplinius"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiemsee"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susi_Nicoletti"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Paulig"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Ungerland"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janne_Furch"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Studios"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Bavaria"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarete_Steinborn"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herta_Staal"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.M._Schilder"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Wahl"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Böttger"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Brauner"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Löb"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Furtner"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gross_(actor)"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_schöne_Meisterin"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BABdk"
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77894130"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Germany-film-stub"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beautiful_Master.jpg?width=300"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Karl_Löb"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/director","http://dbpedia.org/resource/Rudolf_Schündler"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/distributor","Europa-Filmverleih"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Margarete_Steinborn"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gerhard_Winkler_(composer)"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/released",1956-12-06
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/property/runtime","5760.0"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/abstract","Die schöne Meisterin ist ein deutsches Liebesfilmlustspiel aus dem Jahre 1956 von Rudolf Schündler mit Herta Staal in der Titel- und Paul Bösiger in der männlichen Hauptrolle."
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/abstract","The Beautiful Master (German: Die schöne Meisterin) is a 1956 West German comedy film directed by Rudolf Schündler and starring Herta Staal, and Walter Gross. The film's sets were designed by the art directors Emil Hasler and Walter Kutz. It was shot at the Spandau Studios in Berlin and on location around the Chiemsee in Bavaria."
"http://dbpedia.org/resource/The_Beautiful_Master","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Beautiful_Master?oldid=1111001597&ns=0"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/wikiPageLength",2193
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/releaseDate",1956-12-06
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/runtime",5760.0
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Karl_Löb"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Rudolf_Schündler"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Margarete_Steinborn"
"http://dbpedia.org/resource/The_Beautiful_Master","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Gerhard_Winkler_(composer)"
"http://dbpedia.org/resource/The_Beautiful_Master","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Beautiful_Master"
