"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_pianists"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageID",35841775
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageRevisionID",1064536711
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Young_Women"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Music_Festival"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aspen_Music_Festival_and_School_alumni"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Symphony_Orchestra"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_classical_music"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Frank"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Berman_(musician)"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_classical_pianists"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspirare"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Conservatory"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Philharmonic"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Center"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Hella_Johnson"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Juilliard_School"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tilson_Thomas"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_pianists"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Philharmonic"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_University"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melissamarse.com"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melissa_Marse"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxv17"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rfxU"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6812790"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/abstract","Melissa Marse (born October 18, 1974) is an American classical pianist."
"http://dbpedia.org/resource/Melissa_Marse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Melissa_Marse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melissa_Marse?oldid=1064536711&ns=0"
"http://dbpedia.org/resource/Melissa_Marse","http://dbpedia.org/ontology/wikiPageLength",5268
"http://dbpedia.org/resource/Melissa_Marse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melissa_Marse"
