"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_feminists"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tYz2"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1180543807"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19660953"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليزابيث_هاون"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabeth_von_der_Howen"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elisabeth_Howen"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vp4rq"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1822155286584487180007"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/abstract","Elisabeth (Elise) Gustava Amalie Sophie Baronesse von der Howen (* 12. Julijul. / 24. Juli 1834greg. in Reval; † 26. Februar 1923 ebenda) war eine deutschbaltische Lehrerin. Sie gründete 1879 die erste Höhere Schule für Mädchen in Reval, die Howensche Schule, und leitete diese bis 1918. Ab 1919 bis zur Umsiedlung der Deutsch-Balten im Jahr 1939 diente die Schule als Ritterschaftliche Mädchenschule und Elisenschule der Ausbildung Höherer Töchter der deutschen estnischen, russischen und jüdischen Gesellschaft Revals. Die Unterrichtssprache war deutsch, außer in den Jahren der Russifizierung im Gouvernement Estland ab ca. 1890 bis 1906."
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/abstract","أليزابيث هاون (1834-1923) هي مربية استونية عرفت بملحوظيتها في تاريخ الدراسة النسائية في استونيا. درست في مدرسة (Maydellsche Schule) في العاصمة الإستونية تالين، وعملت كمربية قبل أن تصبح فاعلة في مدرسة (Auguste Kuschky) في تالين في عام 1875م."
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/abstract","Elisabeth Howen (12 July 1834 – 26 February 1923) was an Estonian pedagogue. She is regarded as a notable pioneer within female educational history in Estonia. She was born in Tallinn. She was educated at Maydellsche Schule in Tallinn, and worked as a governess before she became active at the School of Auguste Kuschky in Reval in 1875."
"http://dbpedia.org/resource/Elisabeth_Howen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pedagogue"
"http://dbpedia.org/resource/Elisabeth_Howen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elisabeth_Howen?oldid=1077620280&ns=0"
"http://dbpedia.org/resource/Elisabeth_Howen","http://dbpedia.org/ontology/wikiPageLength",919
"http://dbpedia.org/resource/Elisabeth_Howen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elisabeth_Howen"
