"subject","predicate","object"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mail_on_Sunday"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Haringey"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Palmer_(British_Army_officer)"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Lewison"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Courts_of_Justice"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Called_to_the_Bar"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Council"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lancaster"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediation"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancery_Division_judges"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_Division"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barristers'_chambers"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollicourt_(Contracts)_Ltd_v_Bank_of_Ireland"
"http://dbpedia.org/resource/William_Blackburne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xWqp"
"http://dbpedia.org/resource/William_Blackburne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8004485"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/abstract","Sir William Anthony Blackburne (born 24 February 1944) is a retired High Court Judge at the Royal Courts of Justice in London who is presently the Chairman of the Competition Appeal Tribunal. Blackburne was Called to the Bar in 1966 from Inner Temple, although a year or two later he joined Lincoln's Inn and eventually became a Queen's Counsel in 1984. He practised from 13 Old Square. Blackburne became a High Court judge in the Chancery Division on 1 October 1993 and retired on 27 October 2009. Since retiring Blackburne sat as a High Court Judge on a part-time basis. He also served as Treasurer (Chairman of the Governing Body) of Lincoln's Inn. Blackburne is currently associated with Maitland Chambers, formed in 2001 from the merger of 13 Old Square and 7 Stone Buildings, as an arbitrator."
"http://dbpedia.org/resource/William_Blackburne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Blackburne?oldid=1106329290&ns=0"
"http://dbpedia.org/resource/William_Blackburne","http://dbpedia.org/ontology/wikiPageLength",10471
"http://dbpedia.org/resource/William_Blackburne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Blackburne"
