"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageID",5820970
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageRevisionID",1104852638
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bethlehem_Steel.jpg"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_industries"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Coal_and_Steel_Community"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_and_steel_industry_in_the_United_States"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Steel_and_Coal_Corporation"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_industry"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_production_by_country"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_steel_production"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Iron_and_Steel_Institute"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_industry_in_China"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_metallurgy"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelmaking"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Steel_Corporation"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_and_steel_industry_in_India"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThyssenKrupp"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=14201453"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marketrealist.com/2014/11/insight-u-s-steels-transformation/"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=108742046"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rff.org/Publications/WPC/Pages/The-2008-Oil-Price-Shock-Markets-or-Mayhem.aspx"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Wolf-Finally-Came-American-Industry/dp/0822953986/"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boundless.com/political-science/textbooks/boundless-political-science-textbook/economic-policy-16/politics-and-economic-policy-104/politics-and-the-great-recession-of-2008-556-5848/"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/node/21564559"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=102877855"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423155533/http:/www.worldsteel.org/pictures/newsfiles/WSIF06.pdf"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fpc.state.gov/documents/organization/150173.pdf"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4miiS"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5870931"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界钢铁工业趋势"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_industria_del_acero_(1970-presente)"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_Steel.jpg?width=300"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/property/date","June 2020"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/property/reason","this $11 billion is loss over and above the capital cost? does it roll in debt service?"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/abstract","The global steel industry has been going through major changes since 1970. China has emerged as a major producer and consumer, as has India to a lesser extent. Consolidation has been rapid in Europe."
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/abstract","第二次世界大战后，世界经济迅速复苏并开始高速发展，全球的钢铁工业也因而受惠，产量稳定提高，直到进入80年代钢铁产量达到8亿吨的高峰并出现回落。而20世纪末21世纪初随着中国经济的崛起，全球钢铁工业掀起又一轮发展高潮，2011年全球粗钢产量已突破15亿吨，2013年更突破16亿吨，而中国所占比达到近50%，面临严重产能过剩。 数据来源： 
* United States Geological Survey 
* 2006 Summary of International Iron and Steel Institute (IISI) 
* World Steel Association (former IISI)"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/abstract","La industria siderúrgica mundial ha experimentado grandes cambios desde 1970. se ha convertido en un importante productor y consumidor, al igual que en menor medida. La concentración de las compañías ha sido muy rápida en Europa, y los Estados Unidos ha perdido el liderazgo que ostentó hasta 1970."
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_steel_industry_(1970–present)?oldid=1104852638&ns=0"
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://dbpedia.org/ontology/wikiPageLength",7723
"http://dbpedia.org/resource/History_of_the_steel_industry_(1970–present)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_steel_industry_(1970–present)"
