"subject","predicate","object"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECCAS"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_ambassador"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Governing_the_Specific_Aspects_of_Refugee_Problems_in_Africa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Maghreb_Union"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Economic_Community"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governance"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala_Convention"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Court_on_Human_and_Peoples'_Rights"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Peer_Review_Mechanism"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRM"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internally_displaced_persons"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMESA"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGAD"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governance"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECOWAS"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union_Commission"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Commission_on_Human_and_Peoples'_Rights"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Committee_of_Experts_on_the_Rights_and_Welfare_of_the_Child"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Community"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Charter_on_Human_and_Peoples'_Rights"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Charter_on_the_Rights_and_Welfare_of_the_Child"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSSDCA"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_governance"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Economic_Communities"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEN-SAD"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RECS"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AU_PSC"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-African_Parliament"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://aga-platform.org/244925257-The-African-Governance-Architecture-AGA-and-Platform-Notebook.pdf"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aga-platform.org"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/African_Governance_Architecture"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28130434"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ck3L"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/abbreviation","AGA"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/date","September 2019"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/language","Arabic, English, French and Portuguese"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/purpose","Promote Good Governance in Africa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/website","http://www.aga-platform.org"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/abstract","The African Governance Architecture (AGA) is a mechanism for dialogue between stakeholders that are mandated to promote good governance and bolster democracy in Africa. In the book entitled The African Union Law (Ed. Berger Levrault, 2014, p. 29) Blaise Tchikaya established the link between conceptual platform called AGA and the modernisation of International Law applicable to African states. The AGA is fundamentally one aspect – probably the most significant – of recent international law of governance. Furthermore, it is a key actor in promoting the domestication and implementation of the objectives outlined in the legal and policy pronouncements in the African Union (AU) Shared Values. Established in 2011 AGA is based in Addis Ababa, Ethiopia in the AU Headquarters with the AGA Platform Members based Africa wide. In February 2016 the rules of Procedure on how the AGA legally functions were adopted by Member States during the African Union Summit."
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/property/parentOrganization","African Union"
"http://dbpedia.org/resource/African_Governance_Architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/African_Governance_Architecture?oldid=986977084&ns=0"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/wikiPageLength",56816
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/abbreviation","AGA"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/purpose","Promote Good Governance in Africa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/African_Governance_Architecture","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/African_Governance_Architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/African_Governance_Architecture"
