"subject","predicate","object"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abel_Casquete"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Lara"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jesus_Paz"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Sierra"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Rivillo"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Junior_Paredes"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Manuel_Castilla"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gregory_Rodriguez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leonardo_De_La_Hoz"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hector_Bello"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrés_Maldonado"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_Paz"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Albert_Zambrano"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Evelio_Hernández_(footballer)"
"http://dbpedia.org/resource/Zulia_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZuliaFC.png"
"http://dbpedia.org/resource/Zulia_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zulia"
"http://dbpedia.org/resource/Zulia_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Maracaibo"
"http://dbpedia.org/resource/Zulia_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2005"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageID",19045672
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1089125141
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Tercera_División"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Copa_Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Primera_División"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sierra"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Lara"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zulia"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Savarino"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rivillo"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barreto"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Segunda_División_B"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohandry_Orozco"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Morales_(footballer,_born_1978)"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Moreno_(Venezuelan_footballer)"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Copa_Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Sudamericana"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Andrés_Gómez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Benítez_(footballer)"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Pedrozo"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelio_Hernández_(footballer)"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Venezuelan_Primera_División_season"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Andrés_Martínez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Segunda_División"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_José_Pachencho_Romero"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_León"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón_de_Santa_Fe"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johao_Martinez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Zambrano"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulia_State"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_De_La_Hoz"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rondon"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Maldonado"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Arteaga"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2005"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Alfonso_González"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eder_Hernández"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Maracaibo"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Paz"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Paz"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Castilla"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_Venezolana"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Meléndez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Rojas_(Venezuelan_footballer)"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Venezuelan_Primera_División_season"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Paredes"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Celis"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddys_Arrieta"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Bello"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Casquete"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Rodriguez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuliafc.com.ve/"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuliafc.com.ve/sitio/"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuliafc.com.ve/sitio/list/primer-equipo/"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuliafc.com.ve/sitio/table/acumulada/"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zulia_FC"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zulia_FC"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zulia_Fútbol_Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AYrS"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zulia_FC"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сулия_(футбольный_клуб)"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сулія_(футбольний_клуб)"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zulia_Fútbol_Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zulia_Fútbol_Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zulia_FC"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zulia_Fútbol_Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zulia_Fútbol_Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228839"
"http://dbpedia.org/resource/Zulia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏利亚足球俱乐部"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primera_División_Venezolana"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZuliaFC.png?width=300"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/capacity",40800
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/chairman","Luis Eduardo Farías"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/clubname","Zulia FC"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/founded",2005-01-16
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/fullname","Zulia Fútbol Club"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Estadio_José_Pachencho_Romero"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/Primera_División_Venezolana"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Henry_Meléndez"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/nat","Venezuela"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/nat","Ecuador"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/nickname","Los Petroleros"
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Zulia_F.C.","http://dbpedia.org/property/no",15
