"subject","predicate","object"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Sacred_Theology"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Nottingham"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_universities"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Institute_for_Distance_Theological_Studies"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affiliated_college"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists_Together"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Emmanuel_and_St._Chad"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Great_Britain"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinands"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Licentiate_of_Theology"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z6gF"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2088189"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Licenciát_teológie"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رخصة_علم_اللاهوت"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sh3b"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Licenciát_teologie"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Licentiate_of_Theology"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/abstract","Licentiate of Theology o la Licence in Theology (Licenza di Teologia o la Licenza in Teologia, abbreviato solitamente LTh) è una qualifica teologica comunemente conferita a studenti ordinandi e laici che studiano teologia nel Regno Unito, Malta, Canada, Australia e Nuova Zelanda. Il titolo accademico varia da corso di laurea triennale/quadriennale (undergraduate) a laurea magistrale. Una qualifica simile alla LTh è il corso post-laurea di due anni ""Licentiate of Sacred Theology"" (STL) (Licenza in Sacra Teologia), disponibile presso molte scuole cattoliche di teologia che hanno titolo di conferire i gradi accademici pontifici."
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/abstract","The Licentiate in Theology or (in Britain) Licence in Theology (LTh or, in Australia, ThL) is a non-degree qualification in theology awarded in Canada and previously awarded in the United Kingdom, Australia, and New Zealand. A qualification similar to the LTh is the two-year postgraduate Licentiate of Sacred Theology (STL), available from pontifical universities."
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/abstract","Licenciát teologie (z lat. theologiae licentiatus) je akademický titul, který je v současné době udělován vysokými školami v oblasti teologie (bohosloví). Tento titul obvykle udělují teologické fakulty, přičemž je zkracován jako ThLic. (před jménem). Podmínkou k jeho obdržení je již získaný titul magistr (Mgr.) a další řádné studium, obvykle 2-3leté (něco obdobné, jako bakalář k titulu magistr). Po jeho získání může nositel pokračovat v dalším doktorském studiu (1-2 roky) a získat titul ""doktor"" (PhD.). Úroveň dosažené kvalifikace je 7 v ISCED (master's degree, tak jako Mgr.), přičemž někdy se obecně, hovorově, tituly získané rigorózním řízením označují jako tzv. malé doktoráty. Udělování titulu „licenciát teologie“ (resp. i titulu „doktor teologie“) se v Česku řídí zákonem č. 111/1998 Sb., o vysokých školách, ve znění pozdějších předpisů, přičemž jediným licenciátním titulem v Česku je právě „licenciát teologie“. Původně byl ThLic. udělován pouze v oblasti katolické teologie, s účinností od 1. září 2016 bylo omezení udělování tohoto titulu pouze pro oblast katolické teologie zrušeno, od akademického roku 2016/17 tak může být udělován v oblasti teologie obecně, nikoliv pouze katolické, tedy stejně jako ekvivalent ThDr. Udělení titulu je podmíněno jak předchozím složením státní zkoušky, tak obhájením licenciátní práce, v některých případech je udělení spjato i s vyznáním víry před velkým kancléřem fakulty (nebo jeho ekvivalentem), resp. vlastním ordinářem. Po řádném ukončení magisterského studijního programu (Mgr. či ThDr.) je rovněž možné pokračovat v dalším studiu – v doktorském studijním programu (8 v ISCED, tzv. velký doktorát), přičemž dnes je již i v této oblasti udělován standardní vědecký titul doktor (Ph.D.) – ten se již uděluje ve všech oblastech (včetně umělecké) i náboženské. Pokud to umožňuje vnitřní předpis školy, resp. příslušný rigorózní řád, může nositel titulu magistr (Mgr.) případně požádat o to, aby mu byla stejná předložená magisterská (diplomová) práce, či kupř. disertační práce, rovněž uznána i jako rigorózní práce. Rigorózum je ovšem v těchto případech v Česku finančně podmíněno – poplatky s tímto spojené jsou pak příjmem dané vysoké školy."
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/abstract","الإجازة في اللاهوت (بالإنجليزية: Licentiate of Theology)‏ هي مؤهل غير حاصل على درجة علمية في اللاهوت مُنحت في كندا ومنحت سابقًا في المملكة المتحدة وأستراليا ونيوزيلندا. مؤهل مشابه لـ LTh هو شهادة الدراسات العليا في اللاهوت المقدس (STL) لمدة عامين والمتاحة من الجامعات البابوية."
"http://dbpedia.org/resource/Licentiate_of_Theology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Qualification"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Licentiate_of_Theology?oldid=1106300739&ns=0"
"http://dbpedia.org/resource/Licentiate_of_Theology","http://dbpedia.org/ontology/wikiPageLength",8357
"http://dbpedia.org/resource/Licentiate_of_Theology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Licentiate_of_Theology"
