"subject","predicate","object"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","G. Gregory"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","P. O'Neil"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Randall Johnson"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Rosser"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","G. Liverton"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Ffoulkes"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Hardy"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Kastner"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","N. Whidden"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Hughes"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Salter"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","H. Self"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Glanvill"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Bell"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","T. Neal"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Ingham"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Mincham"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","L. Porch"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","N. Rogers"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","E. Hart"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Dorey"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Gibbons"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","H. Dowell"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","G. Chamberlain"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","V. Prince"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Toye"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Price"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","K. Voysey"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Hodder"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","G. Denton"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Mason"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","P. Woods"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","V. Bowles"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Stokes"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","P. Marshall"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Gent"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Murch"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Sharpe"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Moulding"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Metcalfe"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Guest"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","F. Lock"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","V. Ash"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","B. Clark"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Manfield"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","E. Hayler"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Scott"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","A. Evans"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","M. Macdonald"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","T. Farnhill"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Rotherham"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","G. Phillips"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Gregory"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","K. Durkin"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Sutherland-Earl"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Hill"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Sharratt"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Haine"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","K. Kellam"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Hinchliffe"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Dugdale"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Atkins"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Gigg"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","T. Fraser"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Owen"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","S. Scott"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Squire"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","C. Patch"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","C. Tootill"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","P. Dunning"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","G. Compton"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","L. Black"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","R. Collier"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","K. Richardson"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","J. Mountford"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/candidate","D. Bolt"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/party","Green Party of England and Wales"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/party","Liberal Democrats"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/party","Social Democratic Party"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/party","Raving Loony Green Giant Party"
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",2.7
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",47.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",25.9
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",27.7
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",26.1
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",39.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",24.4
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",58.1
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",4.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",57.7
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",9.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",36.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",60.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",30.9
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",36.3
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",15.7
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",18.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",25.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",12.9
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",35.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",11.2
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",36.2
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",12.6
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",46.6
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",53.9
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",37.6
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",34.4
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",42.9
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",38.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",12.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",63.4
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",29.3
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",3.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",13.3
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",30.6
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",74.5
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",3.6
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",14.8
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",6.7
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",9.1
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",41.2
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",61.8
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",23.6
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",37.4
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",5.4
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",38.2
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",41.9
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",48.8
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",27.8
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",10.6
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",17.6
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",40.2
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",8.800000000000001
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",22.3
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",4.8
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",7.7
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",4.3
"http://dbpedia.org/resource/1991_East_Devon_District_Council_election","http://dbpedia.org/property/percentage",10.1
