"subject","predicate","object"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitarthie_Castle_-_geograph.org.uk_-_104228.jpg"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whalsay"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1624_deaths"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wormiston,_Fife"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crail"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_Commendator_of_Coldingham"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbister"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbister_House"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shetland"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Oliphant,_4th_Lord_Oliphant"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife,_Scotland"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumburgh"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whalsay"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart,_1st_Earl_of_Orkney"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Bruce"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fife"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jarlshof_IMG_5156_(29593435832).jpg"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hepburn"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muness_Castle"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unst"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunino"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spens_(diplomat)"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittarthie_Castle"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarlshof"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlshall_Castle"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107568401"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsoHZ"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jarlshof_IMG_5156_(29593435832).jpg?width=300"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/abstract","William Bruce of Symbister and Sumburgh (died 1624) was a Scottish landowner. William Bruce was a relation of Laurence Bruce of Cultmalindie, Perthshire, who built Muness Castle on Unst. William Bruce's descendants built Symbister House at Symbister on Whalsay. Lawrence Bruce was appointed ""Faud"" of Shetland in 1571, an administrator for his half-brother, the Earl of Orkney. William Bruce came to Shetland to work as his deputy or clerk. Alexander Bruce of Cultmalindie married Jean Oliphant, a daughter of Lord Oliphant. William Bruce married Marjorie or Margaret Stewart (died 1607), a daughter of John Stewart, Commendator of Coldingham and Jean Hepburn. Marjorie Stewart's first husband was William Sinclair of Underhoull on Unst. He was a son of Oliver Sinclair of Brow, the previous Faud of Shetland, who died in 1570. Another son of the Faud, Matthew Sinclair of Ness, was murdered in 1602. William Bruce obtained lands at Sumburgh and Jarlshof in 1592. His wife Margaret Stewart died on 25 November 1607. Her will details their farm stock at Sumburgh and Symbister, and the wages owed to their farm workers and domestic servants. His second wife was Isobella Spens, from a Fife family, a relation of the diplomat James Spens of Wormiston. He went to live in Fife in later life. He died in 1624 was buried at Crail where his churchyard monument survives. Andrew Bruce, a son of Isobella Spens, inherited his lands in Fife, and his half brother Robert Bruce inherited Symbister. Andrew Bruce bought an estate called Pittarthie near Dunino and married Elizabeth Bruce, a daughter of William Bruce of Earlshall."
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Bruce_of_Symbister?oldid=1081635933&ns=0"
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://dbpedia.org/ontology/wikiPageLength",3029
"http://dbpedia.org/resource/William_Bruce_of_Symbister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Bruce_of_Symbister"
