"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Знаменская_церковь_в_Дубровицах_01.jpg"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boris_Alexeevich_Golitsyn.jpg"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golitsyn_family"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_deaths"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Russian_people"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_princes"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1654_births"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_politicians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageID",2159900
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageRevisionID",1114309245
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshiye_Vyazyomy"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_princes"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golitsyn_family"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sea"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naryshkin_family"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azov_campaigns"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Astrakhan_Maria_Ascension_cathedral.jpg"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troitse-Sergiyeva_Lavra"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1714_deaths"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrakhan_rebellion"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Matveev"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Znamenskaya_Church_in_Dubrovitsy"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podolsk"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boris_Alexeevich_Golitsyn.jpg"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_(office)"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Golitsyn"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataliya_Naryshkina"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1654_births"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Embassy_of_Peter_the_Great"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_politicians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyars"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Знаменская_церковь_в_Дубровицах_01.jpg"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Russian_people"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Vasilyevich_Golitsyn"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Alekseyevna"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリス・アレクセーエヴィチ・ゴリツィン"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4141557"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boris_Golitsyn"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوريس_اليكسييفيتش_جالتزين"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3qQXD"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/142285773"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голицын,_Борис_Алексеевич"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134464957"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sources_exist"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-rus"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boris_Alexeevich_Golitsyn.jpg?width=300"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/first","Robert Nisbet"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/last","Bain"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/page",225
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/volume",12
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/wstitle","Golitsuin, Boris Aleksyeevich"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/abstract","Prince Boris Alexeyevich Golitsyn (surname sometimes transcribed Galitzin, Russian: Голи́цын, tr. Golitsyn, IPA: [ɡɐˈlʲitsɨn]; 1654–1714) was a Russian politician of the noble Golitsyn family. His chief political opponent was his own cousin Prince Vasily Vasilyevich Golitsyn."
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/abstract","Boris Alexejevitj Golitsyn, född 1654, död 1714, var en rysk furste. Han var kusin till Vasilij Golitsyn och Dmitrij Golitsyn. Han var Peter I:s vän och ledde statskuppen 1689, samt blev bojar 1690. Golitsyn var ledamot av den tillförordnade regeringen 1697-98, guvernör i Astrachan och Kazan 1700-07, men var ur stånd att dämpa oron i provinsen, föll i onåd och gick i kloster."
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/abstract","ボリス・アレクセーエヴィチ・ゴリツィン公（ロシア語: Василий Васильевич Голицын、1654年7月30日 - 1714年10月29日）は、ロシア・ツァーリ国の貴族、政治家。出身。"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/abstract","Князь Бори́с Алексе́евич Голи́цын (20 [30] июля 1654 (по другим данным — 1651) — 18 [29] октября 1714, монастырь Флорищева пустынь) — боярин (1689), государственный деятель времён царевны Софьи и Петра Великого, руководитель приказа Казанского дворца, воспитатель юного Петра («дядька царя»). Б. А. Голицын был крупным землевладельцем. Известны, по крайней мере, 20 принадлежавших ему вотчин, в том числе в Московской губернии 10 вотчин: Богородицкое (Марфино), Большие Вязёмы, Дубровицы, Ерденево, Лайково, Мелтехино, Никитское, Павликино, Поздняково, Хатмынки; в Калужской губернии 6 вотчин: Месничи, Гавриково, Медведки, Петрушинское, Покровское, Силковичи; во Владимирской губернии — села Турабьево, Парское, присёлки Боланцын, Владыкин, Пиногры, Юриков и землевладение в Ярославском уезде."
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/property/authorLink","Robert Nisbet Bain"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boris_Alekseyevich_Golitsyn?oldid=1114309245&ns=0"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://dbpedia.org/ontology/wikiPageLength",4169
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boris_Alekseyevich_Golitsyn"
