"subject","predicate","object"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Ein Küchenabfallzerkleinerer (KAZ) ist ein insbesondere in den USA weit verbreitetes Gerät zur Zerkleinerung organischer Küchenabfälle, das meist direkt an den Ablauf der Küchenspüle angebaut ist. Biologisch abbaubare Abfälle aus Privathaushalten und Kleingewerbe werden in etwa 2 mm große Partikel zerkleinert, um mit dem normalen Küchenabwasser durch die Kanalisation in die Kläranlage gespült werden zu können. Neben dem für den Anwender einfachen Entsorgungsweg kann ein Vorteil in der Erhöhung der Produktion von Klärgas in Faultürmen der Kläranlagen bestehen."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Un broyeur d'évier appelé aussi broyeur de cuisine ou broyeur de déchets alimentaires est un équipement placé sous l'évier qui permet de broyer les déchets organiques en les évacuant ensuite dans le système d'épuration. Il est installé à la place de la bonde et relie le système des eaux usées par un raccord classique de plomberie. Les déchets évacués ne font plus que 2 mm au maximum. Les broyeurs d'éviers sont très largement utilisés en Amérique du Nord, en Grande-Bretagne, en Suède, au Japon et en Chine."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Измельчитель пищевых отходов (также «диспо́узер» от англ. disposer) — устройство, устанавливаемое под кухонной мойкой между и сифоном, которое размалывает пищевые отходы на достаточно мелкие кусочки — обычно менее 2 мм — проходящие через канализационные трубы."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","食物垃圾處理機(又稱絞碎機、鐵胃)是一種通常安裝於廚房水槽的排水孔與出水管之間的電力裝置。絞碎機是用來將廚餘絞成小於2mm的碎片，以利於管路系統排出的機器。 絞碎機常見於美國家庭，但在其他國家地區就很少見。"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","A garbage disposal unit (also known as a waste disposal unit, garbage disposer, garburator etc.) is a device, usually electrically powered, installed under a kitchen sink between the sink's drain and the trap. The disposal unit shreds food waste into pieces small enough—generally less than 2 mm (0.079 in) in diameter—to pass through plumbing."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","디스포저(영어: disposer)는 부엌에서 나오는 음식물 쓰레기를 분쇄하여 구정물과 함께 하수도로 흘려버리기 위한 기계이다. 한국에서는 주방용오물분쇄기 또는 음식물분쇄기, 음식물처리기 등으로 불린다."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","ディスポーザー（英語: Food Waste Disposer）とは、家電製品の一種。調理用の流し台の下部に接続している排水設備に直接取り付ける生ごみ粉砕機である。"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Een voedselrestenvermaler is een elektrisch apparaat, opgenomen in de afvoer van een spoelbak en bedoeld om alle etensresten en ander organisch afval dat bij bereiding of consumptie van groenten, fruit en ook vlees vrijkomt te vermalen enmet het afvalwater weg te spoelen naar het riool. In de Verenigde Staten wordt dit apparaat sinds de jaren vijftig gebruikt. Ongeveer de helft van de huishoudens daar heeft een dergelijk apparaat. Wereldwijd zijn ongeveer 265 miljoen vermalers in gebruik."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","طاحونة القمامة (معروفة أيضاً باسم وحدة التخلص من النفايات)، هي آلة عادة ما تعمل بالطاقة الكهربائية يتم تركيبها تحت بالوعة المطبخ بين المصارف. تقوم بطحن فضلات الطعام إلى قطع صغيرة -أقل من 2 مليمتر (0.079 بوصة)- ليتم تمريرها من خلال السباكة."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waste_disposer.jpg"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In-Sink-Erator.jpg"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garbage_disposal_innards.png"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InSinkEratorEvolution.jpg"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_appliances"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_treatment_technology"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1935"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_waste"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_inventions"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageID",2026889
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageRevisionID",1121090281
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperion_sewage_treatment_plant"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drain_(plumbing)"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life-cycle_assessment"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_waste"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitary_sewer"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosolids"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_appliances"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sink"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_(plumbing)"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waste_disposer.JPG"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:In-Sink-Erator.jpg"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:InSinkEratorEvolution.jpg"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironing"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_treatment_technology"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutrophication"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1935"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_motor"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste-to-energy"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toilet"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_waste"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InSinkErator"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_switch"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_inventions"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garbage_disposal_innards.png"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hex_key"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogas"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bay_Municipal_Utility_District"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avfallskvarn"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Reziduo-triturilo"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طاحونة_القمامة"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Młynek_do_odpadków"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Köögihunt"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voedselrestenvermaler"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디스포저"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/食物垃圾處理機"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triturador_de_basuras"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rftK"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Küchenabfallzerkleinerer"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jätemylly"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Drtič_odpadu"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスポーザー"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tritarifiuti"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sorpkvörn"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוחן_אשפה"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triturador_de_alimentos"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Madkværn"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Измельчитель_пищевых_отходов"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g441"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjøkkenavfallskvern"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garbage_disposal_unit"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693492"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Broyeur_d'évier"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Home_appliances"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waste_disposer.jpg?width=300"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/abstract","Drtič odpadu je zařízení, obvykle elektricky napájené, používané především v kuchyních k likvidaci pevného biologického odpadu. Podstatou jeho práce je rozdrcení na malé části, obecně menší než 2 mm, které projdou stokovou sítí. Rozlišují se drtiče pro domácnosti (instalované zpravidla pod kuchyňským dřezem mezi odpadem dřezu a sifonem) a drtiče pro gastroprovozy; liší se výkonem, velikostí a kapacitou."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/abstract","En avfallskvarn är en apparat som är inbyggd i diskbänkens avlopp. Kvarnen mal ner organiskt köksavfall som sedan kan spolas bort i avloppssystemet. I reningsverket kan sedan biogas framställas genom rötning. Avfallskvarnar är mycket vanliga i USA och finns där i nästan varje hushåll. Det var även i USA som avfallskvarnen introducerades 1927. Till Sverige kom avfallskvarnar på 40-talet men slog aldrig igenom. Med dagens nya miljökrav är avfallskvarnen åter aktuell då matavfallet på detta sätt transporteras via det befintliga avloppsnätet.I avfallskvarnen finmals organiskt avfall genom ett motordrivet rivverk som ansluts till ett vanligt eluttag. Rivverket kan vara utformat på olika sätt men för funktionen krävs alltid rinnande vatten. Olika säkerhetsanordningar ser till att personskador undviks. Det finns avfallskvarnar för hushåll och större modeller för restauranger och storkök. En avfallskvarn för hushåll kostar idag (2020) cirka 3000 kronor. Tidigare var kommunerna i Sverige mycket restriktiva gällande användning av avfallskvarnar, men med tanke på att stora mängder matavfall eldas upp i förbränningsanläggningar har vissa kommuner (till exempel Stockholm, Huddinge och Järfälla) ändrat ståndpunkt eftersom nermalda matrester kan omvandlas till biogas i stadens reningsverk. Samtidigt minskar mängden sopor och därmed transporter på vägarna och man slipper luktproblem."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/abstract","طاحونة القمامة (معروفة أيضاً باسم وحدة التخلص من النفايات)، هي آلة عادة ما تعمل بالطاقة الكهربائية يتم تركيبها تحت بالوعة المطبخ بين المصارف. تقوم بطحن فضلات الطعام إلى قطع صغيرة -أقل من 2 مليمتر (0.079 بوصة)- ليتم تمريرها من خلال السباكة."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/abstract","Измельчитель пищевых отходов (также «диспо́узер» от англ. disposer) — устройство, устанавливаемое под кухонной мойкой между и сифоном, которое размалывает пищевые отходы на достаточно мелкие кусочки — обычно менее 2 мм — проходящие через канализационные трубы."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/abstract","Un broyeur d'évier appelé aussi broyeur de cuisine ou broyeur de déchets alimentaires est un équipement placé sous l'évier qui permet de broyer les déchets organiques en les évacuant ensuite dans le système d'épuration. Il est installé à la place de la bonde et relie le système des eaux usées par un raccord classique de plomberie. Les déchets évacués ne font plus que 2 mm au maximum. Les broyeurs d'éviers sont très largement utilisés en Amérique du Nord, en Grande-Bretagne, en Suède, au Japon et en Chine. Testés en France dès l'entre-deux guerres, les broyeurs d'évier sont recommandés par le Ministère de la Reconstruction et de l'Urbanisme en 1950, mais se développent peu en France."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/abstract","A garbage disposal unit (also known as a waste disposal unit, garbage disposer, garburator etc.) is a device, usually electrically powered, installed under a kitchen sink between the sink's drain and the trap. The disposal unit shreds food waste into pieces small enough—generally less than 2 mm (0.079 in) in diameter—to pass through plumbing."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://dbpedia.org/ontology/abstract","食物垃圾處理機(又稱絞碎機、鐵胃)是一種通常安裝於廚房水槽的排水孔與出水管之間的電力裝置。絞碎機是用來將廚餘絞成小於2mm的碎片，以利於管路系統排出的機器。 絞碎機常見於美國家庭，但在其他國家地區就很少見。"
