"subject","predicate","object"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1101147612
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Einhorn"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Leeve"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Richard_Einhorn"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Finnish-language_films"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirkko_Saisio"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Leszczylowski"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Pirjo_Honkasalo"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirjo_Honkasalo"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_drama_films"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elonet.fi/fi/elokuva/175835"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tulennielijä"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EqqA"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11898502"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g425dh"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tulennielijä_(elokuva)"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fire-Eater_(film)"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-film-stub"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tulennielija.jpg?width=300"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/cinematography","Kjell Lagerroos"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/country","Finland"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Pirjo_Honkasalo"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Michal_Leszczylowski"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/editing","Bernhard Winkler"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/language","Finnish"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Richard_Einhorn"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/producer","Marko Röhr"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/starring","Elina Hurme"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/starring","Tiina Weckström"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/studio","Marko Röhr Productions Oy"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pirkko_Saisio"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/abstract","Fire-Eater (Finnish: Tulennielijä) is a 1998 Finnish film directed and written by Pirjo Honkasalo. It tells a story of two orphaned sisters who end up working in a travelling circus. The film received several international awards, including the Grand Jury prize at the American Film Institute International Film Festival in 1998."
"http://dbpedia.org/resource/Fire-Eater_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fire-Eater_(film)?oldid=1101147612&ns=0"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageLength",1988
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Pirjo_Honkasalo"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Michal_Leszczylowski"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Richard_Einhorn"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pirkko_Saisio"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fire-Eater_(film)"
