"subject","predicate","object"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R359_past_Woodlawn.JPG"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin-Galway_railway_line"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Galway"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleblakeney"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R339_road_(Ireland)"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountbellew"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlawn_railway_station"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlawn,_County_Galway"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R348_road"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymacward"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tStg"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldffb"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R359_road_(Ireland)"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274617"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R359roadGalway.jpg?width=300"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/destinations","* County Galway
** Starts at a junction with the R348
** Woodlawn 
** Crosses the Dublin-Galway railway line at Woodlawn railway station
** Ballymacward
** Castleblakeney –  
** Terminates at the R358 3km south of Mountbellew"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/lengthKm",16
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/route",359
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R359 road is a regional road in Ireland stretching north-south for 16 km between Mountbellew and Woodlawn in County Galway. En route it passes through Castleblakeney and Ballymacward."
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/property/imageNotes","At the southern end, near Woodlawn"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R359_road_(Ireland)?oldid=1102208682&ns=0"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","16.0"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",1449
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/length",16000.0
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","359"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R359_road_(Ireland)"
