"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_clubs_in_the_United_States"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageID",4909261
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageRevisionID",821264245
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Washington_Rowing_Club_house_and_dock_on_Lake_Union.jpg"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat-handling"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Seattle"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_clubs_in_the_United_States"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_rowing"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculling"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakewashingtonrowing.com/"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Washington_Rowing_Club"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6478431"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctq8h"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pjeo"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington-sport-team-stub"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rowing-club-stub"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Washington_Rowing_Club_house_and_dock_on_Lake_Union.jpg?width=300"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/abstract","Lake Washington Rowing Club (LWRC) is an organization in the greater Seattle area to further the sport of rowing. It trains people ranging in experience from beginners to Olympic-caliber rowers. The club emphasizes mastery of skills and values sculling as the principal path to excellence in all types of rowing."
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Washington_Rowing_Club?oldid=821264245&ns=0"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://dbpedia.org/ontology/wikiPageLength",758
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Washington_Rowing_Club"
