"subject","predicate","object"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/McKenzie_River_dory"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloucester_light_dory.jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishing_Dory.jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snurper_og_doryer.jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishing_4666.jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winslow_Homer_-_Boys_in_a_Dory.jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winslow_Homer_-_Gloucester_Harbor_and_Dory_(1880).jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stack_of_Dories_Lunenburg.jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winslow_Homer_-_Three_Boys_in_a_Dory_with_Lobster_Pots_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelburnecountymuseum.jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winslow_Homer_-_The_Fog_Warning_(lightened).jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dories_in_Grand_Canyon.jpeg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doris-DSC_6257-1.jpg"
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSS_Acadia_4.jpg"
"http://dbpedia.org/resource/Dory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_fishing_vessels"
"http://dbpedia.org/resource/Dory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageID",89071
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageRevisionID",1088866041
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandelow"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wherry"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swampscott_dory"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fishing_Dory.jpg"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaworthy"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw-Hill"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shelburnecountymuseum.jpg"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_surface_wave"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Museum"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Following_sea"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_fishing_boat"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stack_of_Dories_Lunenburg.jpg"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Banks"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooners"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonboat"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River,_Wyoming"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Walker_(marine_consultant)"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bateau"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swampscott"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gloucester_light_dory.jpg"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Bright_Skiff"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow_Homer"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halibut"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fog_Warning"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSS_Acadia_4.jpg"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dories_in_Grand_Canyon.jpeg"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Bolger"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_fishing_vessels"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Field_Guide"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Bar_Marina"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420012834/http:/buildyourowndoryboat.info/"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageExternalLink","http://watch.opb.org/video/2339315794"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-3nvXmZpNysC&pg=PA10&dq=%22Sailing+dory%22+sharpie%23v=onepage&q=%22Sailing%20dory%22%20sharpie&f=false"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageExternalLink","http://doryshop.com"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageExternalLink","http://dansdories.googlepages.com"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضوري_(زورق)"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7zp"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7664459-5"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ruup"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dory_(barca)"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dory"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Doris_(båt)"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doris_(bateau)"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250855"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doris_(båttyp)"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HyE2"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dory"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fishing_vessel_topics"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fisheries_and_fishing"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stack_of_Dories_Lunenburg.jpg?width=300"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/abstract","Doris är en mindre klinkbyggd båt med flat botten. Den kan antingen vara spetsgattad eller ha platt akterspegel. Båttypen finns spridd både i Europa och i Nordamerika. Den bohuslänska dorisen är en fiskebåt som oftast är omkring 16 fot lång och som kan förses med sprisegel. Den är spetsig i fören och har akterspegel. Borden består av 3/4-tumsbräder. Den svenska dorisen inspirerades av ""Grand Banks dory"", som var en enkel och funktionell eka som användes i mängder för torskfisket utanför Nova Scotia i Kanada under första hälften av 1900-talet. De var mellan 12 och 19 fot långa, användes för fiske med lina med 2–3 mans besättning och staplades på fiskeskonarnas däck."
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/abstract","Als Dory, auch Dorie oder Doriboot wird ein kleines ruder- und segelbares Hilfsboot in der Fischerei bezeichnet. Diese flachbordigen Fischerboote wurden etwa seit 1760 als plattbodige 3,5 bis 5 Meter, selten bis 7 Meter lange Arbeitsboote gebaut. Die Boote hatten einen sehr breiten, aus bis zu vier Bodenplanken bestehenden flachen Boden. Die Bordseiten fielen etwa 30 Grad nach außen. So konnten mehrere Boote ineinander gestapelt, platzsparend an Oberdeck der Fangschiffe mitgeführt werden. Die als Duchten bezeichneten Sitzbretter konnten einfach entfernt werden."
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/abstract","الضَورِيّ زورق مسطح القعر ضيقه."
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/abstract","Le doris est une embarcation d'origine américaine, en bois à fond plat, de longueur hors-tout cinq à six mètres, propulsée à l'aviron, à la voile ou au moteur."
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/abstract","Un dory és una barca petita, d'uns 5-7 metres de llarg (16-23 peus). Habitualment és de fons pla, cala poc i és de pes lleuger. La construcció és senzilla, amb un buc de cantell viu (amb els costats formant una unió cantelluda amb el fons) i línies simples.Durant segles, els dorys foren usats per a pescar. En aigües costaneres i en alta mar."
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/abstract","A dory is a small, shallow-draft boat, about 5 to 7 metres or 16 to 23 feet long. It is usually a lightweight boat with high sides, a flat bottom and sharp bows. It is easy to build because of its simple lines. For centuries, the dory has been used as a traditional fishing boat, both in coastal waters and in the open sea."
"http://dbpedia.org/resource/Dory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boat"
"http://dbpedia.org/resource/Dory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dory?oldid=1088866041&ns=0"
"http://dbpedia.org/resource/Dory","http://dbpedia.org/ontology/wikiPageLength",17137
"http://dbpedia.org/resource/Dory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dory"
