"subject","predicate","object"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","De Causses zijn een groep van kalkplateaus, gelegen op een hoogte van 700-1200 meter, in het Centraal Massief. Ze zijn gelegen in het noordwesten van de departementen in Limousin en Périgord, en ten oosten van Aubrac en de Cevennen. Ook zijn er causses in Quercy. In 2011 werden de Causses net als de Cevennen opgenomen door UNESCO op de werelderfgoedlijst als mediterraan agropastoraal cultuurlandschap. Grote rivieren lopen door de plateaus, zoals de rivieren de Tarn, de Dourbie, de Jonte, de Lot en de Aveyron. Van het noordwesten naar het zuidoosten zijn er de volgende plateaus:"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","Causse oder Causses ist die französische Bezeichnung für die großflächigen Kalk-Hochebenen auf etwa 700 bis 1200 m Höhe in den Départements Aveyron, Gard, Hérault, Lot, Lozère und Tarn-et-Garonne im Süden und Südwesten des französischen Zentralmassivs. Teile der Causses und der Cevennen zählen seit dem Jahr 2011 zum UNESCO-Welterbe."
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","The Causses (French pronunciation: ​[kos]) are a group of limestone plateaus (700–1,200 m) in the Massif Central. They are bordered to the north-west by the Limousin and the Périgord uplands, and to the east by the Aubrac and the Cévennes. Large river gorges cut through the plateau, such as the Tarn, Dourbie, Jonte, Lot and Aveyron. Causse is an Occitan word meaning ""limestone plateau"". Arranged from the north-west to the south-east, the following plateaus are found: Many sites on the Causses are included in Natura 2000, notably the on the Larzac, Méjean, and Noir plateaus. 
* 
*"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","Кос (фр. Causses) — группа плато во Франции, на юге Центрального Французского массива. Плато сложены мощной толщей тонкоплитчатых известняков, смятых в пологие складки. Высота плато достигает 1200 м. Широко распространены карстовые формы рельефа; многочисленные карстовые источники. Плато имеют обрывистые края, расчленены глубокими (до 500—700 м) и узкими долинами рек. Разреженная преимущественно ксерофитная травянисто-кустарниковая растительность, небольшие массивы дубовых, буковых и сосновых лесов."
"http://dbpedia.org/resource/Causses","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.15000152587891
"http://dbpedia.org/resource/Causses","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.25
"http://dbpedia.org/resource/Causses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Géoscope-_Limestone_(Beige)_Oxfordian_4361.jpg"
"http://dbpedia.org/resource/Causses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causse_de_Sauveterre_doline.jpg"
"http://dbpedia.org/resource/Causses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causse_Mejean,_Cevennes_National_Park,_France.jpg"
"http://dbpedia.org/resource/Causses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Lot_(department)"
"http://dbpedia.org/resource/Causses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plateaus_of_Metropolitan_France"
"http://dbpedia.org/resource/Causses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Aveyron"
"http://dbpedia.org/resource/Causses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Lozère"
"http://dbpedia.org/resource/Causses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Corrèze"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageID",2341742
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageRevisionID",1113354812
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrac"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massif_Central"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hérault"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limousin_(région)"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Mimat"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Périgord"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrèze"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse-Bégon"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Causses_and_the_Cévennes,_Mediterranean_agro-pastoral_Cultural_Landscape"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitan_language"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cévennes"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Lot_(department)"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonte_(river)"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Aveyron"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Naturel_Régional_des_Grands_Causses"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plateaus_of_Metropolitan_France"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lozère"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_Méjean"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_de_Blandas"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transhumance"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_du_Larzac"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorges_du_Tarn"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_(river)"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_de_Limogne"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_de_Martel"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_de_Sévérac"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natura_2000"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_du_Comtal"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dourbie"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_Rouge"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_corrèzien"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_de_Changefège"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_de_Gramat"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_Noir"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkhole"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grands_Causses"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causse_de_Sauveterre"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Lozère"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_(département)"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Corrèze"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveyron"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveyron_(river)"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110411152558/http:/www.gorgesdutarn.net/%3Flang=en"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kosas_(Prancūzija)"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Causses"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科斯_(法国)"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кос_(плато)"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コース地方"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Causse"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Causses"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PmrL"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кос_(плато)"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316598086"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07513p"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Causse"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254077"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Causses"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Causse"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Causses"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Causse"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Causses"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Causses"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Causses"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Occitanie-geo-stub"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNESCO_WHS_type"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Causse_Mejean,_Cevennes_National_Park,_France.jpg?width=300"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/caption","Causse Méjean in Massif Central, Cévennes National Park, France"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/id",1153
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/location","http://dbpedia.org/resource/Massif_Central"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/locmapin","France"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/Causses","http://www.georss.org/georss/point","44.15 3.25"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/abstract","科斯（法語：Causses，法语发音：[kos]），又称喀斯，是法國的一個石灰岩高原，位於法國中央高原。科斯平均高度在900～1000米，石灰岩台地密集。由於侵蝕作用的影響，有眾多很深的谷地，形成喀斯特地形，亦有許多外觀奇特的岩石。科斯是法國主要的牧羊地區之一，是著名的羊乳起司產地，同時科斯還被指定為自然公園。2011年，科斯因其農業景觀而被指定為世界文化遺產。"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/abstract","Un causse (del latín calcinus, calcáreo, y a su vez del occitano causse. Trasladado al francés en el siglo XVIII: meseta calcárea.)​​ es un tipo de meseta caliza sita en el Macizo Central francés, muy erosionada y atravesada por grandes gargantas fluviales talladas por ríos (Tarn, , , Lot y Aveyron). Los Causses de Quercy tienen una altitud de 300-400 m​ mientras los Grands Causses alcanzan 800-1100 m.​ Sirven principalmente para pastoreo de ovejas, y en menor medida de cabras y bovinos. Su límite noroeste son las tierras altas del Lemosín y el Périgord. Al este limitan con el Aubrac y las montañas Cevenas. En el Macizo Central, de noroeste a sudeste se encuentran: 
* los :​​ 
* (Lot). La parte de este causse situado en el departamento de Corrèze se llama . 
* (Lot) 
* (Lot). En su vertiente oeste, se prolonga con el que pertenece al . 
* (Tarn y Garona) 
* los Grands Causses: 
* (Aveyron) 
* (Aveyron) 
* (Lozère) 
* (Lozère) 
* (Aveyron) 
* (Aveyron y Hérault) Muchos causses se incluyen en la red Natura 2000, especialmente el que componen las mesetas de Larzac, Méjean y Noir.​ El incluye la mayoría de los sitios Natura 2000 del departamento de Lot.​"
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/abstract","The Causses (French pronunciation: ​[kos]) are a group of limestone plateaus (700–1,200 m) in the Massif Central. They are bordered to the north-west by the Limousin and the Périgord uplands, and to the east by the Aubrac and the Cévennes. Large river gorges cut through the plateau, such as the Tarn, Dourbie, Jonte, Lot and Aveyron. Causse is an Occitan word meaning ""limestone plateau"". The Causses and the Cévennes, Mediterranean agro-pastoral Cultural Landscape was added to the UNESCO World Heritage list in 2011, because of the region's extensive and continuous use of Mediterranean pastoral systems and their testimony to the traditional methods of transhumance. Since at least the Bronze Age, the Causses were used for sheep and cattle droving, and in the Middle Ages, religious orders established in the area, building irrigation and road networks that are still used by farmers today. Characteristics of the region are large farm complexes made out of limestone and long, low stone buildings (often more than 10 meters in length) called les Jasses which are used to house sheep in the winter. Arranged from the north-west to the south-east, the following plateaus are found: 
* the 
* the (Lot) 
* the (Lot) 
* the (Lot) 
* the (Corrèze) 
* the Grands Causses: 
* the (Aveyron) 
* the (Aveyron) 
* the (Lozère) 
* the Causse Méjean (Lozère) 
* the (Aveyron) 
* the (Aveyron) 
* the Causse du Larzac (Aveyron and Hérault) 
* notable smaller causes (“petite causses”) nearby 
* 
* Causse de Blandas 
* 
* Causse-Bégon Many sites on the Causses are included in Natura 2000, notably the on the Larzac, Méjean, and Noir plateaus. 
* A doline in the causse de Sauveterre, Lozère. 
* Beige Limestone from the Causse in Lozère."
"http://dbpedia.org/resource/Causses","http://dbpedia.org/ontology/abstract","Els Causses (nom occità adoptat també en francès) són altiplans calcaris que s'estenen al sud del Massís Central, del Llemosí a les Cevenes seguint un eix d'est a oest. Es caracteritzen per l'absència d'aigua superficial, a causa de la permeabilitat de la roca calcària, i tenen una vegetació característica. L'etimologia de causses està relacionada amb cauç (forma occitana de calç). Es distingeix els Grands Causses a l'est, alts i isolats, i els Causses de Carcin a l'oest molt més accessibles i d'altitud mitjana: 
* Els 
* El 
* El Causse de Sauvatèrra 
* El 
* El (Causse Mitjà) 
* El 
* El Causse de Larzac 
* Els 
* El 
* El 
* Els causses marginals 
* La plana de 
* El La natura calcària de la roca ha donat llocs a importants fenòmens de carstificació, amb llocs convertits en atracció turística com ara: 
* L' sota el Causse Mejan. Té una galeria de 60x100 m amb una alçada de 45 m, on es diu que hi podria cabre la catedral de Notre Dame, i estalactites de fins a 25 metres d'alt. Va ser descobert el 1897 per Lois Armand. 
* La , sota el Causse Negre. Descoberta el 1888, té sales amb estalactites perlades, una columna de 20 m, i draperies de calcita de 100 metres de llarg 40 d'alt. 
* (""el claper vell"" en català, Chaos de Montpellier-le-Vieux en francès confusió amb la denominació tradicional Lo Clapàs del centre antic de Montpeller), al Causse Negre, una formació rocallosa de 120 hectàrees que inclou circs, arcs naturals i roques de formes curioses. 
* El claper de , menys espectacular, al Causse Mejan. No són aliens als fenòmens càrstics els profunds engorjats que separen sovint els causses entre ells, com ara les entre el Causse de Sauvatèrra i el Causse Mejan. Bona part dels Causes es troben protegits als parc regionals dels Causes de Carcí i dels Grans Causes, i al Parc Nacional de les Cevenes, que inclou l'extrem oriental dels Grans Causes. 
* Causse de Sauvatèrra 
* Bosc d'estalagmites a l'avenc Armand. 
* L'arc natural conegut com a Porta de Micenes, a lo Clapàs Vielh."
