"subject","predicate","object"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Children's_Choir"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Earth_Day_Festival"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mcdonnell_planetarium_slsc.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Aquarium"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Jazz_&_Heritage_Festival"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Center"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:782px-Powell_Symphony_Hall.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_University"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Opera_House"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Chamber_Chorus"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinco_de_Mayo_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Symphony"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatory_of_Theatre_Arts"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Cahokia_Courthouse"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_St._Louis,_King_of_France"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Joplin_House_State_Historic_Site"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muny"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Greater_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_State_Historic_Site"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Theatre_of_Saint_Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Repertory_Theatre_of_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawken_House_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(St._Louis)"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Forest_Park_Balloon_Race"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Art_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Arts_Foundation"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sappington_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Museum_of_History_and_Art"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_Museum_of_Greater_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Hanley_House"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_House_Museums_of_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_Museum19.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers'_Memorial"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Mercantile_Library"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fox_theater_stl.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahokia"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_PrideFest"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_Museum_&_Learning_Center"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_Hall"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Barracks_Telephone_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JB_Telephone_Museum_-_Compressed.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Stephenson_House"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carondelet_Historic_Center"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_culture"
