"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Mountains är en bergskedja i Jamaica. Den ligger i den östra delen av landet, 20 km nordost om huvudstaden Kingston. Blue Mountains ligger på ön Jamaica. Blue Mountains sträcker sig 19,0 km i sydostlig-nordvästlig riktning. Den högsta toppen är Blue Mountain Peak, 2 256 meter över havet. Topografiskt ingår följande toppar i Blue Mountains: 
* Blue Mountain Peak 
* 
* 
* 
* 
* 
* 
* 
* 
* Sir Johns Peak 
* 
*"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","De Blue Mountains is het grootste berggebied in Jamaica. Ze bevatten het hoogste punt van Jamaica: de Blue Mountain Peak met een hoogte van 2256 meter. Op een heldere dag zonder enige wolk aan de lucht is het mogelijk om vanuit dit gebied Cuba te zien, dat op zo'n 200km ligt. De Jamaica Blue Mountain koffie wordt geproduceerd op de lager gelegen hellingen van de Blue Mountains. Op de hogere delen vindt men voornamelijk bos."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Montanhas Azuis (em inglês: Blue Mountains) são a maior cordilheira da Jamaica. O seu ponto culminante é o pico Blue Mountain, com 2256 m de altitude. O cume é acessível por um trilho, e dele podem ser vistas as costas norte e sul da ilha. Em dias de céu límpido pode mesmo ver-se a ilha de Cuba, a 210 km de distância. A região produz o famoso , um dos mais prestigiados do mundo, introduzido na ilha em 1728. Em conjunto com as , as Montanhas Azuis integram o sítio classificado pela UNESCO como Património Mundial denominado Montanhas Azuis e John Crow."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Le Blue Mountains sono la catena montuosa più lunga della Giamaica. Il punto più elevato è il Blue Mountain Peak, a 2256 m. Dalla cima si possono vedere la costa nord e sud dell'isola, inoltre nelle giornate limpide si può scorgere la sagoma di Cuba, a 210 chilometri di distanza."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Góry Błękitne (ang. Blue Mountains) – pasmo górskie w zachodniej części Jamajki. Góry ciągną się przez blisko 50 km, od po Morze Karaibskie. Najwyższy szczyt to Blue Mountain Peak, liczy 2256 m n.p.m. Z Gór Błękitnych pochodzi zielona kawa Jamaican Blue Mountain Coffee, eksportowana głównie do Japonii. Góry Błękitne są porośnięte paprociami drzewiastymi. Średnia roczna suma opadów to 5000 mm, co skutkuje częstymi erozjami powierzchniowych warstw gleby i rozwiniętą siecią strumieni. Zimą temperatura spada do około 7°C."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Блу-Маунтінс (англ. Blue Mountains) — гори на сході Ямайки. Найвища точка — гора Блу-Маунтін-Пік (2256 м).Частина гір Блу-Маунтінс входить в заснований в 1992 році національний парк."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","蓝山（Blue Mountains），牙买加东部山脉。从金斯敦以北13公里处的向东延伸约50公里到加勒比海，最高点海拔2,256 米 (7402 ft)。山上长着茂密的蕨类植物，面向信风的山坡年均降雨量5000毫米。冬季温度可降至7°C。在当地海拔2,000至5,000英尺出产的蓝山咖啡世界闻名。从前在大种植园中种植咖啡，现由小农在谷地种植。"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","La Bluaj Montoj, aŭ en angla Blue Mountains, formas la plej longan montaron en Jamajko. Ili enhavas la plej altan pinton de la insulo, nome Blumonta Pinto, kun 2256 m. El la montopinto, atingebla per piedira pado, videblas kaj la norda kaj la sudaj marbordoj de la insulo. Dum klara tago, eĉ la konturo de la insulo Kubo, 210 km for, povas esti vidata."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Les Blue Mountains est le nom donné à un massif montagneux qui occupe le tiers oriental de l'île de la Jamaïque."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","الجبال الزرقاء تعد هذه الجبال أطول سلسلة جبلية في جزيرة جامايكا. وقد سميت بهذا الاسم نتيجة الضباب الأزرق الذي يحيطها في ظاهرة كونية لا تتكرر في الكثير من المناطق بالعالم، مما يجعل مشاهدة هذه الجبال أمراً فريداً وتجربة مميزة. وتقدم الجبال الزرقاء ممرات للسير على الأقدام بمناظر خلابة، فضلاً عن توفير مكان لمراقبة العديد من أنواع الطيور تصل إلى 280 نوع تقريباً."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Mountains are the longest mountain range in Jamaica. They include the island's highest point, Blue Mountain Peak, at 2256 m (7402 ft). From the summit, accessible via a walking track, both the north and south coasts of the island can be seen. On a clear day, the outline of the island of Cuba, 210 km (130 mi) away, can also be seen. The mountain range spans four parishes: Portland, St. Thomas, St. Mary and St. Andrew."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://xmlns.com/foaf/0.1/name","Blue Mountains"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/name","Blue Mountains"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.10000038146973
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.66666412353516
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Mountains,_Jamaica.jpg"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamaica_Blue_Mountain_Coffee_9494.jpg"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Mountains_(Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageID",2367020
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageRevisionID",1121891421
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_and_John_Crow_Mountains_National_Park"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Town"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_the_Americas"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilio_homerus"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas_Parish,_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroons"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Mountains_(Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crow_Mountains"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott's_Hall,_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_boa"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_coney"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Blue_Mountain_Coffee"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew_Parish,_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jamaica_Blue_Mountain_Coffee_9494.JPG"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Town,_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain_Peak"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutia"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagley_Gap"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary_Parish,_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Maroons"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Parish,_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Committee"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.limetreefarm.com/"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/1356"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916093448/http:/www.great-adventures.com/destinations/jamaica/bluemo.html"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Blue_Mountains_på_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блу-Маунтінс_(Ямайка)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blue_Mountains_(Jamaika)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/The_Grand_Ridge_of_the_Blue_Mountains"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blue_Mountains_(Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блу-Маунтинс_(Ямайка)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bluaj_Montoj"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Błękitne_(Jamajka)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_Mountains_(Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_Mountains_(Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नीले_पहाड़_(जमैका)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Munții_Albaștri,_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藍山_(牙買加)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885808"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Blue_Mountains,_Jamaika"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25545445"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montanhas_Azuis_(Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blue_Mountains_(Jamaïque)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجبال_الزرقا_(سلسله_جبليه_فى_جاميكا)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Mountains_(Jamaika)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xxg"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجبال_الزرقاء_(جامايكا)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mėlynieji_kalnai_(Jamaika)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Mountains_(Giamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QEnW"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3490278/"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/sepHumidity",87
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/sepSun",129
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/sepdSun",4.3
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/timeDay","780.0"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/yearHumidity",85
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/yearSun",1561.2
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/yeardSun",4.3
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geography_of_Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Mountains,_Jamaica.jpg?width=300"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/aprHighC",21.5
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/aprLowC",12.6
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/aprPrecipitationDays",11
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/aprPrecipitationMm",172
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/augHighC",23.7
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/augLowC",15
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/augPrecipitationDays",10
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/augPrecipitationMm",179
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/coordinates",8
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/country","Jamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/decHighC",20.4
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/decLowC",12.9
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/decPrecipitationDays",14
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/decPrecipitationMm",235
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/elevationM",2256
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/febHighC",19.9
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/febLowC",11.7
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/febPrecipitationDays",9
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/febPrecipitationMm",116
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/janHighC",20
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/janLowC",11.9
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/janPrecipitationDays",12
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/janPrecipitationMm",126
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/julHighC",23.7
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/julLowC",14.7
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/julPrecipitationDays",7
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/julPrecipitationMm",79
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://dbpedia.org/property/junHighC",22.9
