"subject","predicate","object"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AFDM3centersectionlaterYFD-6floatedPanamaCanal.jpg?width=300"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipCommissioned",1943-10-01
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipArmament","* 2 × Bofors 40 mm guns
* 4 × Oerlikon 20 mm cannons"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Alabama_Drydock_and_Shipbuilding_Company"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipCapacity",", lift"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Auxiliary_floating_drydock"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/AFDM-1-class_medium_auxiliary_floating_dry_dock"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipComplement",4
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipFate",0001-02-11
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipLaidDown","January 1943"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipName","YDS-4"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipNotes",2
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipStatus","Operational in Port Arthur, Texas"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/abstract","USS AFDM-2, (former YFD-4), is an AFDM-3-class medium auxiliary floating drydock built in Mobile, Alabama by the Alabama Drydock and Shipbuilding Company for the U.S. Navy. Originally named USS YFD-4, Yard Floating Dock-4, she operated by Todd Shipyards at New Orleans, Louisiana for the repair of US ships during World War II. YFD-4 was renamed an Auxiliary Floating Dock Medium AFDM-2 in 1945 after the war."
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_AFDM-2?oldid=1107195661&ns=0"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/MeanOfTransportation/length","187756.8"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageLength",8181
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/cost","2760300.0"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/length",187.7568
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/shipBeam",35.3568
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/shipDisplacement",6360000000.0
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/status","Sold toGulf Copper & Manufacturing Corp., 11 February 1999"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/status","Operational inPort Arthur,Texas"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/commissioningDate",1943-10-01
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/shipDraft",1.8288
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Alabama_Drydock_and_Shipbuilding_Company"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/AFDM-1-class_medium_auxiliary_floating_dry_dock"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Todd_Shipyards"
"http://dbpedia.org/resource/USS_AFDM-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_AFDM-2"
