"subject","predicate","object"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hải_Dương"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Republic"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Tourism_and_Sports_(Thailand)"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taekwondo_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediacorp"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujitsu_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hùng_Temple"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMM_25"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Hanoi"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_John_Obiena"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiên_Trường_Stadium"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Anti-Doping_Agency"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hàng_Đẫy_Stadium"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Nusantara_Citra"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Asian_Games_by_year"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_Indoor_Games_Gymnasium"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hòa_Bình_Province"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saola"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajinomoto"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hòa_Bình_City"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuần_Châu"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_National_Convention_Center"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2021_Southeast_Asian_Games_-_Men's_tournament"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencak_silat_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_ASEAN_Para_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Huy_Hoàng_(swimmer)"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Olympic_Committee"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_Capital_Region"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Television"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Thành_An"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2021_Southeast_Asian_Games_–_Women's_tournament"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Pool_of_Thailand"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hải_Phòng"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Broadcasting_Services_of_Thailand"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Đức_Đam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Posts_and_Telecommunications_Group"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quách_Thị_Lan"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVRI"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_step"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninh_Bình"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Dương"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_(drink)"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vương_Đình_Huệ"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hồ_Ngọc_Hà"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Dhabitah_Sabri"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVU_Networks"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_multi-sport_events"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bids_for_the_2018_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bắc_Giang"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Hanoi"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bắc_Ninh_Province"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bắc_Ninh"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VND"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tùng_Dương"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture,_Sports_and_Tourism_(Vietnam)"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SodaStream"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Nai"
