"subject","predicate","object"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Il ducato di Boemia (in ceco České knížectví) fu un ducato e un principato del Sacro Romano Impero in Europa centrale durante l'alto e pieno Medioevo. Fu formato intorno all'870 dai cechi come parte del regno della Grande Moravia e la Boemia si separò da questa a seguito della sua disintegrazione, dopo che il duca Spytihněv giurò fedeltà al re dei Franchi Orientali Arnolfo di Carinzia nell'895."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Księstwo Czech (cz. České knížectví, niem. Herzogtum Böhmen, łac. Ducatus Bohemiæ) – państwo istniejące w latach 870–1198 (z przerwami na Królestwo Czech w latach: 1085–1092 oraz 1152–1172)."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Че́ське князі́вство (чеськ. České knížectví) — колишня частина Великої Моравії, яка стала самостійним князівством у ІХ столітті і припинила існування на початку ХІ сторіччя, коли ввійшла до складу Священної Римської імперії. Династія Пржемисловичів, яка правила Богемією з ІХ століття, залишалася при владі упродовж усього Високого Середньовіччя до припинення роду по чоловічій лінії зі смертю Вацлава III Богемського у 1306 році. За Оттокара I, в 1198 році, Чеське князівство підвищилося в статусі до спадкового королівства. Також — князівство Богемія, Богемське князівсто (лат. Ducatus Bohemiæ), герцогство Богемія (нім. Herzogtum Böhmen)."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","دوقية بوهيميا، كما يشار إليها لاحقًا باللغة الإنجليزية باسم الدوقية التشيكية، ( (بالتشيكية: České knížectví)‏ ) كان النظام الملكي في وسط أوروبا خلال المبكر والعصور الوسطى العليا. تم تشكيلها حوالي عام 870 من قبل التشيك كجزء من مورافيا العظمى."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","The Duchy of Bohemia, also later referred to in English as the Czech Duchy, (Czech: České knížectví) was a monarchy and a principality of the Holy Roman Empire in Central Europe during the Early and High Middle Ages. It was formed around 870 by Czechs as part of the Great Moravian realm. Bohemia separated from disintegrating Moravia after Duke Spytihněv swore fealty to the East Frankish king Arnulf in 895."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Kadipaten Bohemia, kadang-kadang juga disebut Kadipaten Ceko (bahasa Ceska: České knížectví), merupakan bekas wilayah Moravia Raya yang menjadi negara merdeka pada abad ke-9. Kadipaten ini menjadi bagian dari Kekaisaran Romawi Suci semenjak awal abad ke-11. Dinasti Přemyslid yang menguasai Bohemia semenjak abad ke-9 tetap berkuasa hingga abad pertengahan akhir, hingga habisnya garis keturunan laki-laki dinasti ini setelah kematian Wenceslaus III dari Bohemia pada tahun 1306. Status kadipaten Bohemia dinaikkan menjadi kerajaan selama masa kekuasaan Ottokar I pada tahun 1198."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","波希米亚公国（拉丁語：Ducatus Bohemiæ；捷克語：České knížectví；德語：Herzogtum Böhmen），亦称为捷克公国（英語：Czech Duchy）是一个中世纪欧洲的封建君主制国家，1002年后也是神圣罗马帝国的诸侯国。870年，大摩拉维亚公国统治下的捷克人建立起波希米亚公国，但此时波希米亚公国仍然是大摩拉维亚公国的一部分。895年，波希米亚公爵斯皮季赫涅夫一世向东法兰克国王宣誓效忠，波希米亚公国与大摩拉维亚公国分离。1002年，波希米亚公国成为神圣罗马帝国的一个诸侯国。在此以后，波希米亚吞并了摩拉维亚，进一步扩张了疆域。12世纪统治波希米亚的公爵普热米斯尔·奥托卡一世获神圣罗马帝国皇帝加冕为王。稍后，1198年神圣罗马帝国皇帝正式将波希米亚公国升格为王国，确认普热米斯尔·奥托卡一世以后的波希米亚统治者也可以拥有国王头衔。1212年，波希米亚国王成为神圣罗马帝国的选帝侯之一。 基督教大约在9世纪从摩拉维亚传入波希米亚地区。基督教传入后，在普热米斯尔王朝主导下，波希米亚地区经历了基督教化。10世纪时，波希米亚公国已经是一个基督教国家了。"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Das Herzogtum Böhmen, Ducatus Bohemiæ oder České knížectví, später auch als tschechisches Herzogtum bezeichnet, war eine Monarchie und ein Fürstentum des Heiligen Römischen Reiches in Mitteleuropa während des frühen und hohen Mittelalters. Es wurde um 870 von Tschechen als Teil des Großmährischen Reiches gebildet. Böhmen trennte sich vom zerfallenden Mähren, nachdem Herzog Spytihněv 895 dem ostfränkischen König Arnulf die Treue geschworen hatte. Während die böhmischen Herzöge der Přemysliden, die zunächst auf der Prager Burg und Levý Hradec regierten, weitere Güter unter ihre Kontrolle brachten, wurde die von den Heiligen Kyrill und Method eingeleitete Christianisierung von den fränkischen Bischöfen von Regensburg und Passau fortgesetzt. Im Jahr 973 wurde das Bistum Prag durch die gemeinsa"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Το Δουκάτο της Βοημίας(τσεχικά: České knížectví, γερμανικά: Herzogtum Böhmen, λατινικά: Ducatus Bohemiæ) ήταν μοναρχία και πριγκιπάτο της Αγίας Ρωμαϊκής Αυτοκρατορίας στην Κεντρική Ευρώπη κατά τον Πρώιμο και τον Υψηλό Μεσαίωνα. Σχηματίστηκε περίπου το 870 από Τσέχους ως μέρος της σφαίρας της Μεγάλης Μοραβίας. Η Βοημία διαχωρίστηκε από την αποσύνθεση της Μοραβίας, αφού ο Δούκας Σπυτίνιεφ ορκίστηκε πίστη στον Ανατολικό Φράγκο βασιλιά Αρνούλφος το 895."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Bohême (en tchèque : České knížectví, en allemand : Herzogtum Böhmen) était un duché médiéval qui émergeait vers la fin du IXe siècle sous le règne du duc Bořivoj († v. 889), issu de la dynastie des Přemyslides. Faisant initialement partie de la principauté de Grande Moravie, le duché obtint son indépendance sous les fils de Bořivoj, Spytihněv et Vratsilav ; en 895, Spytihněv a placé son territoire sous la protection d'Arnulf, roi de Francie orientale."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","O Ducado da Boêmia, também conhecido como Ducado Tcheco, foi uma monarquia e um Principado do Sacro Império Romano-Germânico na Europa Central durante a Alta e a Baixa Idade Média. Foi formado por volta de 870, pelos tchecos, como parte do reino da Grande Morávia. As terras boêmias separaram-se da Morávia, que se desintegrava depois que o duque Espitigneu I jurou fidelidade ao rei da Frância Oriental, Arnulfo, em 895."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Het hertogdom Bohemen (Tsjechisch: České knížectví, Latijn: Ducatus Bohemiæ) behoorde tot de 10e eeuw tot het Moravische Rijk, een rijk dat door het Oost-Frankische Rijk en Byzantium werd beïnvloed. Na de val van het Moravische Rijk in 907 kwam in Bohemen de dynastie der Přemysliden aan de macht, die zich op Rome richtte en zich in het begin van de elfde eeuw aansloot bij het Heilige Roomse Rijk. Keizer Hendrik IV verleende hertog Vratislav II in 1085 de titel van koning van Bohemen. Onder Ottokar I werd de Boheemse kroon in 1198 erfelijk, en tot 1918 was Bohemen een koninkrijk."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/name","Duchy of Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/name","Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_banner_of_the_Kingdom_of_Bohemia_(colorful).svg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Moravia.svg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WenceslausIImap-en.png"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_Přemyslid_family.svg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duchy_of_Bohemia_and_the_Holy_Roman_Empire_in_11th_century.svg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Přemyslovci_erb.svg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Europe_919-1125.jpg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Český_stát_v_X._století_za_Boleslava_I._a_II.jpg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Margraviate_of_Moravia.svg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_870s"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Moravia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchy_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1198_disestablishments_in_Europe"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1190s_disestablishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1000s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Ages_by_country"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_establishments_in_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchies_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:870s_establishments"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageID",424966
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageRevisionID",1088979232
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Luxembourg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Moravia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_German"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Poland_during_the_Piast_dynasty"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boii"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenstaufen"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_Moravia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_the_Slavs"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1025–1385)"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_III"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_State"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WenceslausIImap-en.png"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Saxony"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_III_of_Germany"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Cyril_and_Methodius"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_870s"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore_mountains"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia_proper"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levý_Hradec"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottokar_I_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemians_(tribe)"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulf_of_Carinthia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Moravia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Passau"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Francia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Welf"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore_Mountains"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_II,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchy_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Prague"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_Moravia.svg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vratislaus_II_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracow"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_Empire"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretislaus_II,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Slavic_religion"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Přemyslid_dynasty"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Europe_919-1125.jpg"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realm"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznań"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_invasions_of_Europe"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Mainz"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Germany"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lands_of_the_Bohemian_Crown"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gniezno"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_conquest_of_the_Carpathian_Basin"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1198_disestablishments_in_Europe"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaromír,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian-Moravian_Highlands"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Forest"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billung_March"
