"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Barnabas_Anglican_Cathedral,_Honiara.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Anglican_Church_of_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Oceania"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1849"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_19th_century"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism_in_Oceania"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageID",5634098
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageRevisionID",1118804427
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Eucharist"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Vanuatu_and_New_Caledonia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Hanuato'o"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Takeli"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_views_of_marriage"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Guadalcanal"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Coleridge_Patteson.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioceses_of_the_Anglican_Church_of_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Godden"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_South_(Anglican)"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiara"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Central_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mothers'_Union"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Temotu"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_doctrine"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1849"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouméa"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Bible"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Brown_(bishop)"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_Oceania"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Barnabas_Anglican_Cathedral,_Honiara.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Ysabel"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Dawea"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vunagi"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_the_Sisters_of_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_the_Sisters_of_the_Church"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(UK)"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Banks_and_Torres"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_19th_century"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Islands"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Canterbury"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicanism_in_Oceania"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Prayer_(Anglican)"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_realignment"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Malaita"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Central_Solomons"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Island"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_Christian_Council"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Prayer_(Anglican)"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penance"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu_Council_of_Churches."
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Conference_of_Churches"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesian_Brotherhood"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesian_Mission"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Saint_Francis"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_(Melanesian_Mission_ships)"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patteson_(bishop)"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mota_language"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anointing_of_the_Sick"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Selwyn_(Bishop_of_Lichfield)"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles'_Creed"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acom.org.sb/"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://melanesia.anglican.org"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicanhistory.org/oceania/"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089823"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Church_of_the_Province_of_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AHij"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anglican_Church_of_Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxdbx"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/theology","http://dbpedia.org/resource/Anglican_doctrine"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_denomination"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_Churches"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_the_Province_of_Melanesia_logo.gif?width=300"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/orientation","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Honiara"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/George_Takeli"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/leaderTitle","Polity"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/leaderTitle","Primate"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/members",200000
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/territory","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/territory","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/territory","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/website","http://www.acom.org.sb/"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/abstract","The Anglican Church of Melanesia (ACoM), also known as the Church of the Province of Melanesia and the Church of Melanesia (COM), is a church of the Anglican Communion and includes nine dioceses in the Solomon Islands, Vanuatu and New Caledonia. The Archbishop of Melanesia is Leonard Dawea. He succeeds the retired archbishop George Takeli."
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/abstract","Die Church of the Province of Melanesia ist eine Mitgliedskirche der Anglikanischen Gemeinschaft. Sie wurde 1975 unabhängig und erstreckt sich über Vanuatu, Neukaledonien und die Salomonen. Heute gehören ihr etwa 250.000 Mitglieder an. Sie wurde 1975 eine eigene Kirche. Bis dahin gehörte sie zur Kirche von Neuseeland. Sie besitzt heute neun Diözesen mit einem Erzbischof in Honiara. Auch gehören zwei Ordensgemeinschaften für Männer – die Melanesian Brotherhood und die Society of Saint Francis – und zwei Schwesternorden – die Sisters of the Church und die Sisters of Melanesia – an. Die Church of the Province of Melanesia kennt keine Frauenordination. Sie ist Mitglied des Ökumenischen Rates der Kirchen (ÖRK) und der Pazifischen Kirchenkonferenz Die Provinz umfasst 9 Diözesen in drei Ländern:"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/mainClassification","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/polity","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/scripture","http://dbpedia.org/resource/Holy_Bible"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglican_Church_of_Melanesia?oldid=1118804427&ns=0"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/ontology/wikiPageLength",10468
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglican_Church_of_Melanesia"
