"subject","predicate","object"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Du_Tast_(Eeyou_Istchee_Baie-James)"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Du_Tast"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22371257"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27rhL"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6018705/"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broadback_map.png?width=300"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/basinCountries","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/caption","Broadback River basin in yellow"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/Kauskatitineu_River"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baie-James"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/pushpinMap","Quebec"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/type","Natural"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.georss.org/georss/point","50.98861111111111 -77.38916666666667"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/abstract","Lac Du Tast är en sjö i Kanada. Den ligger i countyt Nord-du-Québec och provinsen Québec, i den östra delen av landet, 600 km norr om huvudstaden Ottawa. Lac Du Tast ligger 240 meter över havet. Arean är 25,7 kvadratkilometer. Den sträcker sig 6,9 kilometer i nord-sydlig riktning, och 7,8 kilometer i öst-västlig riktning. I övrigt finns följande vid Lac Du Tast: 
* (en sjö) 
* (ett vattendrag) Trakten runt Lac Du Tast är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −4 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med −18 °C."
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/abstract","The Du Tast Lake is a freshwater body of the municipality of Eeyou Istchee James Bay, in the administrative region of Nord-du-Québec, in the province of Quebec, at Canada. The hydrographic slope of Lake Du Tast is accessible through the forest road to the North from Matagami and passing 12.7 kilometres (7.9 mi) west of the lake. The surface of the lake is usually frozen from early November to mid-May, however, safe ice circulation is generally from mid-November to mid-April."
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/abstract","Le lac Du Tast est un plan d'eau douce du territoire de Eeyou Istchee Baie-James (municipalité), dans la région administrative du Nord-du-Québec, dans la province de Québec, au Canada. Le bassin versant du lac Du Tast est accessible grâce à la route forestière menant au Nord en provenance de Matagami et passant 12,7 km à l’Ouest du lac. La surface du lac est habituellement gelée du début novembre à la mi-mai, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-novembre à la mi-avril."
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Kauskatitineu_River"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Du_Tast_Lake?oldid=986265266&ns=0"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageLength",3933
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/elevation",241.0
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/length",12200.0
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/width",7400.0
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Du_Tast_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Du_Tast_Lake"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.389167785645 50.988609313965)"
