"subject","predicate","object"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_Iceland"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageID",71295227
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageRevisionID",1104713412
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.T._Grey"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_Iceland"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Brothers"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_ships"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þór"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Coast_Guard"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_mythology"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Government"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113331357"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRLE9"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipAcquired",1926-07-01
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipAcquired",1920
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipDecks",1
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Icelandic_Coast_Guard"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipOperator","Björgunarfélag Vestmannaeyja"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Research_vessel_Thor.jpg?width=300"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Edwards_Brothers"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipCaption","Þór while in Danish service"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipCountry","Iceland"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipFate",0001-07-01
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipFate",0001-12-21
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipImage","Research vessel Thor.jpg"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipInService",1920
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipInService",1926
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipLaunched",1899
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipName","Þór"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipName","ICGV Þór"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipNotes","Rigged as trawler"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipPropulsion","triple expansion steam engine, G.T. Grey, South Shields, 1 x screw"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipTonnage",190
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/shipType","Steam trawler"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/abstract","ICGV Þór was the first patrol ship of the Icelandic Coast Guard. It was named after the nordic mythology god Þór. She was built by Edwards Brothers at North Shields, England in 1899 as a steam trawler for Danish-Icelandic trade and fishing association in Geirseyri and later served as a research ship for Denmark. In 1920, Björgunarfélag Vestmannaeyja bought the ship for use in fishing control and rescue work. After paying for its operational cost for several years, the Icelandic government decided to buy the ship in 1926. With its purchase, the Icelandic Coast Guard was de facto established. In the early years, the ship was armed with two 57 mm cannons, which were later replaced by one 47 mm cannon. Þór ran aground at Húnaflói during a storm on 21 December 1929. As a result, it was decided to buy a new patrol vessel in its place."
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/property/hideHeader","title"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ICGV_Þór_(1926)?oldid=1104713412&ns=0"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/wikiPageLength",4447
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/status","Sold to theIcelandic Governmenton 1 July 1926"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/status","Wrecked in Húnaflói during a storm on 21 December 1929"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/acquirementDate",1926-07-01
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Edwards_Brothers"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Icelandic_Coast_Guard"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ICGV_Þór_(1926)"
