"subject","predicate","object"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg_Graduate_School_of_Management"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kellogg_School_of_Management_alumni"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBA"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accenture_people"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_magazine"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawa_Food_Markets"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Business_School_faculty"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Bottling_Group_Inc"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_goods"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wiley_&_Sons"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageExternalLink","http://businessfinancemag.com/"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leadingauthorities.com/speakers/blythe-mcgarvie.html"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blythemcgarvie.com/"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137419651"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113146937805013831837"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blythe_McGarvie"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wqfvh"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4930884"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZfV2"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/abstract","Blythe J. McGarvie is a corporate director. She has been President and CEO of Leadership for International Finance, LLC, (LIF) and was a senior lecturer at Harvard Business School."
"http://dbpedia.org/resource/Blythe_McGarvie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Blythe_McGarvie","http://schema.org/sameAs","http://viaf.org/viaf/26472426"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blythe_McGarvie?oldid=1117388927&ns=0"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageLength",10608
"http://dbpedia.org/resource/Blythe_McGarvie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blythe_McGarvie"
