"subject","predicate","object"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_British_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditmar_Award"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turnbull_(actor)"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Wells"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Machine"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Машина_простору"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210235"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6bjm"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Машина_пространства"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Machine_à_explorer_l'espace"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Space_Machine"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xjUF"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christopher_Priest"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Time_Machine"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_War_of_the_Worlds"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheSpaceMachine.jpg?width=300"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/abstract","La Machine à explorer l'espace (titre original : The Space Machine) est un roman de science-fiction du romancier britannique Christopher Priest paru en 1976 aux États-Unis puis en France la même année."
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/abstract","Машина пространства (англ. The Space Machine) — роман Кристофера Приста, описывающий путешествие двух случайных странников в мире Герберта Уэллса. Впервые опубликованный в 1976 году издательством «Faber and Faber Limited», роман повествует о путешествиях главных героев Эдварда Тернбулла и Амелии Фицгиббон. Пара падает на поверхность Марса (из-за вмешательства Тернбулла) до марсианского вторжения на Землю, которое формирует сюжетную линию романа Герберта Уэллса 1898 года «Война миров» . Эдвард и Амелия, которые работают на изобретателя сэра Уильяма Рейнольдса, использовали машину пространства и времени Рейнольдса, чтобы прыгнуть в будущее в начале вторжения на Марс. Они обнаруживают, что на Марсе людей превратили в рабов."
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/abstract","Машина простору (англ. The Space Machine) — роман Крістофера Пріста, що описує подорож двох випадкових мандрівників у світі Герберта Веллса. Вперше опублікований 1976 року видавництвом Faber and Faber Limited, роман оповідає про подорожі головних героїв Едварда Тернбулла і Амелії Фіцгіббон. Пара падає на поверхню Марса (через втручання Тернбулла) до марсіанського вторгнення на Землю, яке формує сюжетну лінію роману Герберта Веллса 1898 року «Війна світів» . Едвард і Амелія, які працюють на винахідника сера Вільяма Рейнольдса, використали машину простору і часу Рейнольдса, щоб стрибнути в майбутнє на початку вторгнення на Марс. Вони виявляють, що на Марсі людей перетворили на рабів."
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/abstract","The Space Machine, subtitled A Scientific Romance, is a science fiction novel written by English writer Christopher Priest. First published in 1976, it follows the travels of protagonists Edward Turnbull and Amelia Fitzgibbon. The pair are dropped on the surface of Mars (due to interference by Turnbull) prior to the Martian invasion of Earth that forms the storyline of H. G. Wells' 1898 novel The War of the Worlds. Edward and Amelia, who works for the inventor Sir William Reynolds, have used Reynolds's space and time machine to jump into the future at the onset of the Mars invasion. They find that, on Mars, humans have been turned into Martian slaves."
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Space_Machine?oldid=1096652766&ns=0"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageLength",4255
"http://dbpedia.org/resource/The_Space_Machine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Space_Machine"
