"subject","predicate","object"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megami_Tensei"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_popular_culture"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaning_of_life"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hero_with_a_Thousand_Faces"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman_2:_Silent_Assassin"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BioShock_Infinite"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piranha_Games"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_panic"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monomyth"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BioWare"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Effect_2"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_behaviour"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Effect"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triforce"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Persia_(2008_video_game)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_experience"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophecy"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actant"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeru_Miyamoto"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existentialism"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornament_(art)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(narrative)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahman_(cattle)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Mythology"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altaïr_Ibn-La'Ahad"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Campbell"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterhaltungssoftware_Selbstkontrolle"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_strategy"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_(video_game)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactivity"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebu"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gameplay"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Assassins"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaning_(existential)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_games"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenova_Chen"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Warcraft"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Behind:_Eternal_Forces"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Binding_of_Isaac_(video_game)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Play_(video_gaming)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hinduism_in_popular_culture"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Megami_Tensei_IV:_Apocalypse"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angra_Mainyu"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_and_the_Internet"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injustice:_Gods_Among_Us"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_game"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmandir_Sahib"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_religion"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escapism"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_online_battle_arena"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(2012_video_game)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gearbox_Software"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_exceptionalism"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_deities"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_text"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout_3"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Nimoy"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance:_Fall_of_Man"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Zelda"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-Rez_Studios"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_gaming"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toumani_Diabaté"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-player_character"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smite_(video_game)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_fiction"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MechWarrior_Online"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Triforce.svg"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_popular_culture"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insomniac_Games"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_system"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_XIV"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_design"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Cathedral"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Age"
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24943902"
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LvFv"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_controversy"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_and_topic"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_and_philosophy_in_popular_culture"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triforce.svg?width=300"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/abstract","The study of religion and video games is a subfield of digital religion, which the American scholar of communication, Heidi Campbell, defines as ""Religion that is constituted in new ways through digital media and cultures."" (Campbell, 2012, p. 3). Video games once struggled for legitimacy as a cultural product, today, however, they are both business and art. Video games increasingly turn to religion not just as ornament but as core elements of their video game design and play. Games involve moral decision, rely on invented religions, and allow users to create and experience virtual religious spaces. As one of the newest forms of entertainment, however, there is often controversy and moral panic when video games engage religion, for instance, in Insomniac Games' use of the Manchester Cathedral in Resistance: Fall of Man. Concepts and elements of contemporary and ancient religions appear in video games in various ways: places of worship are a part of the gameplay of real-time strategy games like Age of Empires; narratively, games sometimes borrow themes from religious traditions like in Mass Effect 2."
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Religion_and_video_games?oldid=1122065613&ns=0"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageLength",48554
"http://dbpedia.org/resource/Religion_and_video_games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Religion_and_video_games"
