"subject","predicate","object"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Censimento_del_Regno_Unito_del_2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commas"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_census"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Census_logo_2001.jpg?width=300"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/nextCensus",2011
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/previousCensus",1991
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/after",2011
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Office_of_National_Statistics"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/before",1991
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Northern_Ireland"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/date",2001-04-29
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/logo","UK Census logo 2001.JPG"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/previousYear",1991
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/title","http://dbpedia.org/resource/Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/website","https://www.ons.gov.uk/census/2001censusandearlier"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/years",2001
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/abstract","El Census 2001 se realizó en el Reino Unido el domingo 29 de abril de 2001. Reveló una población de 58.789.194 habitantes. Fue organizado por la Oficina de Estadísticas Nacionales ONS en Inglaterra y Gales, la Oficina General del Registro para Escocia y la Agencia de Investigación y Estadísticas en Irlanda del Norte.Los resultados se ofrecen por regiones, áreas, y zonas. Están disponibles en sus respectivas páginas web. Se realizó por correo, enviando 81.000 agentes a aquellos sitios donde no se recibió respuesta. Se estima que se obtuvieron datos del 95% sobre el total. Su organización empezó en 1993 y costó 259 millones de libras. Se obtuvieron datos sobre población, religión, edad, y raza."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/abstract","Общенациональная перепись населения, широко известная как Census 2001 (перепись населения 2001 года) — двадцатая по счёту перепись населения в Великобритании. Была проведена в воскресенье, 29 апреля 2001 года. По итогам переписи в стране проживало 58 789 194 человек. Перепись 2001 года была организована Управлением национальной статистики (ONS) в Англии и Уэльсе, Главной службой регистрации Шотландии (GROS) и Агентством статистики и исследований Северной Ирландии (NISRA). Детальные результаты по регионам доступны на соответствующих веб-сайтах. (см. Ссылки)"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/abstract","Der United Kingdom Census 2001 war die 20. Volkszählung im Vereinigten Königreich. Sie wurde am Sonntag, dem 29. April 2001 durchgeführt und ergab eine Bevölkerung von 58.789.194 Einwohnern."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/abstract","A nationwide census, known as Census 2001, was conducted in the United Kingdom on Sunday, 29 April 2001. This was the 20th UK census and recorded a resident population of 58,789,194. The 2001 UK census was organised by the Office for National Statistics (ONS) in England and Wales, the General Register Office for Scotland (GROS) and the Northern Ireland Statistics and Research Agency (NISRA). Detailed results by region, council area, ward and output area are available from their respective websites."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/abstract","Sensus Britania Raya 2001 atau singkatnya Sensus 2001 adalah sensus penduduk Britania Raya yang diselenggarakan pada Minggu, 29 April 2001. Sensus penduduk ini merupakan yang ke-20 dalam sejarah Britania Raya dan membukukan jumlah penduduk sebanyak 58.789.194 jiwa. Sensus 2001 dipanitiai oleh Kantor Statistik Nasional (ONS) di Inggris dan Wales, (GROS), dan (NISRA). Rincian hasil menurut region, wilayah dewan, ward, dan Kode ONS tersedia dari masing-masing situs web resmi mereka."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/abstract","Il censimento del Regno Unito del 2001 fu il ventesimo censimento condotto nel Regno Unito. Fu indetto il 29 aprile 2001. Determinò che la popolazione residente era composta da 58.789.194 persone. Venne organizzato dall'Office for National Statistics (ONS) in Inghilterra e Galles, dal (GROS) e dalla Northern Ireland Statistics and Research Agency (NISRA)."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/abstract","2001年英國人口普查 (Census 2001) 是英國自1801年以來舉行的第20次人口普查 (1941年普查由於戰爭未舉行)，普查標準時間在2001年4月29日。"
