"subject","predicate","object"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/abstract","Kite – ballada rockowa irlandzkiej grupy U2, pochodząca z wydanego w 2000 roku ich albumu, All That You Can’t Leave Behind. Mimo że utwór nie został wydany jako singel, osiągnął bardzo dużą popularność wśród fanów zespołu. Piosenka nabrała szczególnego znaczenia w 2001 roku, kiedy Bono stracił ojca, Boba Hewsona. Bono zmienił wtedy jeden z wersów utworu, z „The last of the rock stars” na „The last of the opera stars”. Było to nawiązaniem do jego przeszłego zajęcia – amatorskiego śpiewania operowego. Bono oddał hołd swojemu ojcu poprzez wzruszające wykonanie piosenki, uwieczniona na U2 Go Home: Live from Slane Castle. Przed zagraniem utworu przypomniał o pewnym zdarzeniu z przeszłości, a mianowicie o tym, gdy pewnej nocy Bob Hewson wraz z ojcem The Edge’a upili się i idąc razem ulicą, śpiewali. 7 listopada 2006 roku, podczas koncertu w australijskim Brisbane zespół po długiej przerwie wykonał „Kite” na żywo. Był to także pierwszy raz, gdy piosenka zamykała koncert. Od tamtej pory utwór był podczas australijskiej trasy Vertigo Tour za każdym razem zespół kończy występy piosenką „Kite”. Dodatkowo zakończyła ona także koncert grupy w Auckland, w Nowej Zelandii. Wersja utworu na żywo nagrana na Telstra Stadium w Sydney, w ramach tej trasy, została wydana na singlu „Window in the Skies”, 1 stycznia 2007 roku."
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/abstract","""Kite' es una canción del grupo de rock irlandés U2. Es el quinto tema de su álbum del año 2000 All That You Can't Leave Behind."
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kite_(U2_song)?oldid=1113642060&ns=0"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/Work/runtime","4.383333333333334"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageLength",9798
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/releaseDate",2000-10-30
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/runtime",263.0
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/All_That_You_Can't_Leave_Behind"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Daniel_Lanois"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/The_Edge"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bono"
"http://dbpedia.org/resource/Kite_(U2_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kite_(U2_song)"
