"subject","predicate","object"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Garvey"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Los_Angeles"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Power"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Union_College_alumni"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Africanism"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford,_Florida"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Sabbath"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_San_Bernardino_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cum_laude"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5373727"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jkJ7"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239939323"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايمورى_تولبرت"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1146291728"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068550510"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfr0l"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emory_Tolbert"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tolbertjpeg.jpg?width=300"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/abstract","Emory J. Tolbert (1946-2022) was an American historian, educator, and activist. His scholarship centers on Marcus Garvey and Garveyism, as well as wider aspects of African American history."
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Emory_Tolbert","http://schema.org/sameAs","http://viaf.org/viaf/239939323"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emory_Tolbert?oldid=1115917434&ns=0"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageLength",8309
"http://dbpedia.org/resource/Emory_Tolbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emory_Tolbert"
