"subject","predicate","object"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageID",53430062
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107918114
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Kannada-language_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_action_thriller_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_multilingual_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puri_Jagannadh"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva_Rajkumar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loafer_(2015_film)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Puri_Jagannadh"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Manohar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Kashyap"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaz_Khan"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandamuri_Balakrishna"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazin_Nizar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malavika_(singer)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thakur_Anoop_Singh"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puneeth_Rajkumar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_(actor)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIIMA_Award_for_Best_Male_Debut_(Telugu)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thulasi_Shivamani"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Babu"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeep"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posani_Krishna_Murali"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannara_Chopra"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooja_Jhaveri"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyothi_Lakshmi_(film)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedala_Hemachandra"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyadev_Kancharana"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaththi"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmayi"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_R_Manohar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller_film"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhu_Kokila"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Sharma"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subbaraju"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Nagendra_Prasad"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Krislinzki"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirag_Jani_(actor)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avinash"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Leone"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Music"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokiri_(film)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaskarabhatla_Ravi_Kumar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore_Palace"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmibeat.com/telugu/movies/rogue/cast-crew.html"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rogue_(2017_film)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30600982"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రోగ్_(2017_సినిమా)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರೋಗ್"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qN1Z"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_list"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puri_Jagannadh"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rogue_movie_poster.jpg?width=300"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sunil_Kashyap"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/caption","movie poster"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/cinematography","Mukesh G."
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Puri_Jagannadh"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/distributor","Jaya Aditya"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/distributor","Jayanna Films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/editing","Junaid Siddiqui"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sunil_Kashyap"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/extra","Pranavi, Malavika"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/extra","Malvika Sriram"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Yazin_Nizar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Vedala_Hemachandra"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Chinmayi"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/headline","Kannada Track list"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/headline","Telugu Track list"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Aditya_Music"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/language","Kannada"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/V._Nagendra_Prasad"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/lyrics","V. Nagendra Prasad"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Bhaskarabhatla_Ravi_Kumar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/lyrics","Bhaskara Bhatla"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/lyrics","Ram"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sunil_Kashyap"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/producer","C. R. Gopi"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Sunil_Kashyap"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/C_R_Manohar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/recorded",2016
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/released",2017-03-31
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/released",2017-03-09
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/runtime","8040.0"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Angela_Krislinzki"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/starring","Ishan"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mannara_Chopra"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/studio","Tanvi Films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Ghumshuda"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Adadhante"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Savi Anubhavavo"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Hennu Andre Abala Alla"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Toli Pravasame"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Ee Pranam"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Neeli Neeli"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Ninagagi Naa Kadiruve"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Nee Kosam"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Neela Neela"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/title","Ee Sarasa"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/type","Soundtrack"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/writer","Puri Jagannadh"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/abstract","Rogue is a 2017 Indian action thriller film directed by Puri Jagannadh and shot simultaneously in Telugu and Kannada languages. The film introduces Ishan in the lead role, along with Mannara Chopra and Angela Krislinzki playing the female leads. Filming began in November 2015 and the first trailer was out on 1 March 2017. Ishan won SIIMA Award for Best Male Debut (Telugu) at 7th SIIMA."
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rogue_(2017_film)?oldid=1107918114&ns=0"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/Work/runtime","134.0"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/wikiPageLength",8551
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/releaseDate",2017-03-31
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/runtime",8040.0
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Puri_Jagannadh"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sunil_Kashyap"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/C_R_Manohar"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Angela_Krislinzki"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mannara_Chopra"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Puri_Jagannadh"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rogue_(2017_film)"
