"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Capitol"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Berry_McFerrin"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_(Nashville,_Tennessee)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Little_Page_Green"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Find_A_Grave"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culpeper,_Virginia"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_City_Cemetery"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Bogart_Cooper"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_planters"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Street_(Nashville,_Tennessee)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hermitage_(Nashville,_Tennessee)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Public_Library"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cantrell,_Jr."
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Avenue_(Nashville,_Tennessee)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silversmiths"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Elliston"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tait_(mayor)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Avenue"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Culpeper,_Virginia"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/8007781"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51447786"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gDyL"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Nashville"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Thorp_Elliston_by_Washington_B._Cooper,_circa_1840.png?width=300"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/after","http://dbpedia.org/resource/Stephen_Cantrell,_Jr."
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Tait_(mayor)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/birthDate",1779
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/caption","Portrait of Elliston by Washington Bogart Cooper, circa 1840"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/deathDate",1856-11-10
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/occupation","Silversmith, planter, politician"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/relatives","Alexander Little Page Green"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/spouse","Elizabeth Odom Blackman"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/spouse","Louisa Mullen Elliston"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/years",1814
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/abstract","Joseph Thorpe Elliston (1779 - November 10, 1856) was an American silversmith, planter and politician. He served as the fourth mayor of Nashville, Tennessee from 1814 to 1817. He owned land in mid-town Nashville, on parts of modern-day Centennial Park, Vanderbilt University, and adjacent West End Park."
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Thorpe_Elliston?oldid=1105666566&ns=0"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageLength",8940
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/birthYear",1779-01-01
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/deathYear",1856-01-01
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/William_R._Elliston"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Joseph_Thorpe_Elliston__PersonFunction__1"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Alexander_Little_Page_Green"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Thorpe_Elliston"
