"subject","predicate","object"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FireStation103347338"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirefightingMuseumsInMassachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInMassachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/2000/01/rdf-schema#label","Falls Fire Barn Museum"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Falls Fire Barn Museum, also known as the Fire Barn or Falls Fire Station No. 2 is a historic fire station on Commonwealth Avenue in the village of Attleboro Falls in North Attleborough, Massachusetts. It was listed on the National Register of Historic Places as ""Fire Barn"" in 1982."
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://xmlns.com/foaf/0.1/name","Fire Barn"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/name","Fire Barn"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.97138977050781
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.31444549560547
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falls_Fire_Barn,_Attleborough_Falls_MA.jpg"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Attleborough,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firefighting_museums_in_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1893"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageID",17841461
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1023916493
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Attleborough,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firefighting_museums_in_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_station"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1893"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130129172026/http:/www.neighborhoodlink.com/org/fbm/"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Falls_Fire_Barn_Museum"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479tkd"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jVQA"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5432477"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BristolCountyMA-NRHP-stub"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-museum-stub"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falls_Fire_Barn,_Attleborough_Falls_MA.jpg?width=300"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/added",1982-01-28
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/built",1893
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/caption","Falls Fire Barn"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Attleborough,_Massachusetts"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/locmapin","Massachusetts#USA"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/refnum",82004960
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.georss.org/georss/point","41.97138888888889 -71.31444444444445"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/abstract","The Falls Fire Barn Museum, also known as the Fire Barn or Falls Fire Station No. 2 is a historic fire station on Commonwealth Avenue in the village of Attleboro Falls in North Attleborough, Massachusetts. It was listed on the National Register of Historic Places as ""Fire Barn"" in 1982."
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Falls_Fire_Barn_Museum?oldid=1023916493&ns=0"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/wikiPageLength",2572
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/nrhpReferenceNumber","82004960"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://dbpedia.org/ontology/yearOfConstruction",1893-01-01
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Falls_Fire_Barn_Museum"
"http://dbpedia.org/resource/Falls_Fire_Barn_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.314445495605 41.971389770508)"
