"subject","predicate","object"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Muslim_Public_Affairs_Committee_UK"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Muslim_American_Public_Affairs_Council"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://xmlns.com/foaf/0.1/homepage","http://www.mpac.org"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/name","Muslim Public Affairs Council"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civic_and_political_organizations_of_the_United_States"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Los_Angeles"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_California"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_activism"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1986"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageID",4200421
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1042859577
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_American–Islamic_Relations"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maher_Hathout"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy_advocacy"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_the_United_States"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_California"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_activism"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Los_Angeles"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_advisor"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bostock_v._Clayton_County"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1986"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Defamation_League"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civic_and_political_organizations_of_the_United_States"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpac.org/"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpac.org"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16062557-9"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muslim_Public_Affairs_Council"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpmf0"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6942947"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sAXt"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muslim_Public_Affairs_Council"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_شؤون_المسلمين_العامة"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134430134"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/mainOrgan","Board of Directors"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/affiliations","Muslim Public Affairs Council"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/caption","MPAC Logo"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/formation",1988
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/formerName","Political Action Committee of the Islamic Center of Southern California"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Maher_Hathout"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/keyPeople","Sue Obeidi"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/keyPeople","Seema Ahmad"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/leaderName","Salam Al-Marayati"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/motto","1988.0"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Policy_advocacy"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/property/website","http://www.mpac.org"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/abstract","مجلس شؤون المسلمين العامة هو منظمة وطنية أمريكية للدفاع عن المسلمين وشؤونهم مقره في لوس أنجلوس، وله مكاتب في واشنطن العاصمة، تأسس عام 1988. وفقًا للموقع الرسمي للمجلس: يسعى المجلس إلى تصحيح المفاهيم الخاطئة وتحسين الفهم العام والسياسات التي تؤثر على المسلمين الأمريكيين من خلال الانخراط مباشرة مع الأعضاء الرئيسيين في الحكومة ووسائل الإعلام والمجتمعات المحلية."
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/abstract","Der Muslim Public Affairs Council (MPAC; Muslimischer Rat für öffentliche Angelegenheiten) ist eine US-amerikanische muslimische Organisation mit Hauptsitz in Los Angeles, Kalifornien, und Sitz in Washington, D.C. Die Organisation wurde 1986 gegründet und besteht seit 1988 unter ihrem heutigen Namen. Der Muslim Public Affairs Council (MPAC) wurde 1986 als Political Action Committee of the (Politisches Aktionskomitee des Islamischen Zentrums von Südkalifornien) gegründet. Sein Präsident ist . In seiner Geschichte hat es die Todesfatwa gegen Salman Rushdie und die Angriffe auf das World Trade Center und das Pentagon verurteilt, Osama bin Laden verurteilt die Taliban angeprangert. (1936–2015) aus Ägypten zählte zu den führenden Persönlichkeiten der Bewegung. aus Afghanistan ist der ehemalige Leiter des Washingtoner Büros. Salam Al-Marayati, Haris Tarin und Maher Hathout zählen zu den späteren Unterzeichnern der Common Word Initiative Mit dem Muslim Public Affairs Council Media Award wurde unter anderem Karen Armstrong ausgezeichnet."
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/abstract","The Muslim Public Affairs Council (MPAC) is a national American Muslim advocacy and public policy organization headquartered in Los Angeles and with offices in Washington, D.C. MPAC was founded in 1988. According to the organization’s website, MPAC seeks to correct misperceptions and improve public understanding and policies that affect American Muslims by engaging directly with key members of the government, media and local communities. The group has been criticized within mainstream American Islam for taking charity in violation of the Quran and for joining an Amicus Brief in the Gerald Lynn Bostock v. Clayton County, Georgia case."
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Advocacy"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://schema.org/sameAs","http://viaf.org/viaf/134430134"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muslim_Public_Affairs_Council?oldid=1042859577&ns=0"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://dbpedia.org/ontology/wikiPageLength",3998
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muslim_Public_Affairs_Council"
