"subject","predicate","object"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","http://anemi.lib.uoc.gr/metadata/6/2/d/metadata-145-0000048.tkl%3Fdtab=m&search_type=simple&search_help=&display_mode=overview&wf_step=init&show_hidden=0&number=10&keep_number=&cclterm1=&cclterm2=&cclterm3=&cclterm4=&cclterm5=&cclterm6=&cclterm7=&cclterm8=&cclfield1=&cclfield2=&cclfield3=&cclfield4=&cclfield5=&cclfield6=&cclfield7=&cclfield8=&cclop1=&cclop2=&cclop3=&cclop4=&cclop5=&cclop6=&cclop7=&isp=&search_coll%5Bmetadata%5D=1&&stored_cclquery=&skin=&rss=0&lang=el&ioffset=1&offset=1"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k374338c.r=L%C3%A9gislation%20ottomane%3Frk=85837;2"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k374339r.r=L%C3%A9gislation%20ottomane%3Frk=107296;4"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k374340p.r=L%C3%A9gislation%20ottomane%3Frk=150215;2"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3743412.r=L%C3%A9gislation%20ottomane%3Frk=64378;0"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k374342f.r=L%C3%A9gislation%20ottomane%3Frk=128756;0"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageExternalLink","http://menadoc.bibliothek.uni-halle.de/urn/urn:nbn:de:gbv:3:5-91645"
"http://dbpedia.org/resource/Législation_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85782766"
"http://dbpedia.org/resource/Législation_ottomane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6vTx"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italictitle"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/abstract","Législation ottomane, ou Recueil des lois, règlements, ordonnances, traités, capitulations et autres documents officiels de l'Empire ottoman is a collection of Ottoman law published by Gregory Aristarchis (as Grégoire Aristarchi) and edited by Demetrius Nicolaides (as Démétrius Nicolaïdes). The volumes were published from 1873 to 1888. It was one of the first collections of the Ottoman Law in seven volumes in French, Aristarchis is named in most volumes, except for 6–7, which, according to Strauss, ""seem to have been edited solely by Demetrius Nicolaides"". The collection was intended for foreigners living in the empire, including employees of foreign ministries. Strauss described it as the ""best-known example of"" a collection of Ottoman laws. Volume 1 was published in 1873, Volumes 2–4 were published in 1874, Volume 5 was published in 1878, Volume 6 was published in 1881, and Volume VII was published in 1888. This publication, along with the Greek version of the Ottoman Code of Public Laws (Düstur), enriched Nicolaides financially, giving him money used to operate his newspapers. He advertised the translation in the supplements of his newspapers and personally."
"http://dbpedia.org/resource/Législation_ottomane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Législation_ottomane?oldid=1089982486&ns=0"
"http://dbpedia.org/resource/Législation_ottomane","http://dbpedia.org/ontology/wikiPageLength",11490
"http://dbpedia.org/resource/Législation_ottomane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Législation_ottomane"
