"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaitlyn_reads_a_book..jpg"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mindmap.gif"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_education"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageID",4120308
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageRevisionID",1097597124
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodoc"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nines_System"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mindmap.gif"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Practice_(learning_method)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_postgraduate_representative_body"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemachus"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_problem"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_group"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscurantism"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_uploading"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_computer"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivation"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodology"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculation"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hartlib"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_networks"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montessori_method"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Words"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastery_learning"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgood_Marshall"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idea"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_freedom"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomic_classification"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(philosophy)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notetaking"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-It"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Legal_Defense_and_Educational_Fund"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_practice"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operant_conditioning"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_beings"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heidegger"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_of_practice"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropes_course"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visualization_(graphic)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(philosophy)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laurentius_de_Voltolina_001.jpg"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freethought"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notebook"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experiential_education"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_solving"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_education"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeracy"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_education"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_university_(Asia)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Education"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tens_System"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdoctoral_researcher"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overlearning"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glossaries_of_education"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kaitlyn_reads_a_book..jpg"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_doctor"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metadata_(computing)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentice"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bandura"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_digital_assistant"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentor"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(education)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seely_Brown"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:antecedent"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers_college"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_(psychology)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggio_Emilia_approach"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectivity_(philosophy)"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_map"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_in_European_Business"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurology"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_Literacy"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_neuroscience"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentience"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenon"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_education"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective_reality"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduates"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childhood"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursery_school"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_aims_and_objectives"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthand"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_psychology"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedagogy"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_university"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automaticity"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._F._Skinner"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalism"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classroom"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CircleOfFriends.jpg"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Glossary_of_education_terms_(M–O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decision_making"
