"subject","predicate","object"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jesper_Leerdam"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mikael_McNamara"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joel_DeLass"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eric_Kissinger"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lucien_Seymour"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Magill"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marvin_van_der_Pluijm"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shane_Smith_(soccer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bret_Jones"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Visser"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dick_van_Eijmeren"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","Martin Šrámek"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Davis_IV"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julius_Wille"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kolby_LaCrone"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mettin_Copier"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Happy_Hall"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Evan_Schwartz_(soccer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Slemker"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2011_season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dayton_Dutch_Lions_seasons"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Ohio"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_USL_Pro_season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageID",30642005
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageRevisionID",1084263954
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Hall"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(soccer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breiðablik_UBK"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Popella"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Stadium_(Richmond)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Kickers"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bulow"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Paterson"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ferrara"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellbrook,_Ohio"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellbrook_High_School"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Giallombardo"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Wille"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Shaffer"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Yeisley"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Leerdam"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Riverhounds"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_transfer_(football)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rnady_Dennis"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Pau_SC"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tanke"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Silooy"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dayton_Dutch_Lions_seasons"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Wigger"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Griffin"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Herrera_(footballer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Seymour"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Dayton_Dutch_Lions_season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kissinger"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Taylor"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_SC_(2010–2014)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Dutch_Lions"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Lightning"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Moens"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_van_Hattem"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_McNamara"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_U.S._Open_Cup"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhonathan_Bravo"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_(association_football)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Banks"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_soccer_pyramid"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg_City_Islanders"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cor_van_Hoeven"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hertsenberg"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta_Rotterdam"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismissal_(employment)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Heins"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_City_London"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vv_Capelle"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka_Bangura"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Visser"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Katic"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Eagles"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Rhinos"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Blues"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Ohio"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Delicâte"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Soccer_Pyramid"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_USL_Pro_season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quavas_Kirk"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Falvey"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Slemker"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Oss"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Jones_(soccer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Segebart"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Motagalvan"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Smith_(soccer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_DeLass"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder_(association_football)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_USL_Pro_Playoffs"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Boehmer"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolby_LaCrone"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_van_der_Pluijm"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tait"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tait_(footballer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Dayton_Dutch_Lions_season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davis_(soccer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Boehmer"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davis_IV"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sanchez_(soccer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Battery"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Roberts_(soccer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edson_Elcock"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_USL_Pro_season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_van_Eijmeren"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Tammer"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiron_Bernard"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Ent"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Godvliet"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Jones"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mossel"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Dennis"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Premier_Development_League"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Pro"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hermans"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Vondenbenken"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_van_Dinteren"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikeal_McNamara"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mettin_Copier"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_van_der_Sluijs"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Magill"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Schwartz_(soccer)"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_McKinney"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Huffman"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_van_Dinteren"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sallieu_Bundu"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soccer_clubs_2011_season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslsoccer.com/scripts/runisa.dll%3FM2:gp::72011+Elements/Display+E+47116+News/Display/+20204291+32669299+5892"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130205201347/http:/www.uslsoccer.com/scripts/runisa.dll%3FM2:gp::72011+Elements/Display+E+47116+News/Display/+20204291+32669299+5892"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130205071549/http:/www.uslsoccer.com/stats/2011/2175644.html"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130205074026/http:/www.uslsoccer.com/stats/2011/2175589.html"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110822123140/http:/www.uslsoccer.com/stats/2011/2175656.html"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130105070034/http:/www.uslsoccer.com/scripts/runisa.dll%3FM2:gp::72011+Elements/Display+E+47116+News/Display/+22375+32669299+6762"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Dayton_Dutch_Lions_season"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hau5"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4620890"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2011_Dayton_Dutch_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
