"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Greene_County,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_214"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mountain-hiking.com/devils-path/"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageExternalLink","http://catskill-3500-club.org/peaks.php"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trimbleoutdoors.com/ViewTrip.aspx%3FtripID=8836&mode=TripDetails"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Devil's_Path_(hiking_trail)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5267196"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5267197"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طريق_الشيطان_(كاتسكيلز)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp40_"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqoE"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/trailheads","Prediger Road ; Spruceton Road"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Or-inline"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_hiking_trails"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guidebook"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hiking_trail"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Devilspathchimney.jpg?width=300"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/caption","A backpacker negotiates a rock chimney on Indian Head Mountain"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/lengthMi",24.2
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greene_County,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lexington,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hunter_(town),_New_York"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/photo","Devilspathchimney.jpg"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/season","all"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/sights","Northern Catskill Mountains"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/use","Hiking"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/abstract","The Devil's Path is a hiking trail in the Greene County section of the Catskill Mountains of New York, sometimes described as one of the more challenging trails in the New York Tri-state area. It goes across the eponymous mountain range and then three other peaks to the west, offering hikers and peakbaggers a chance to reach the summits of five of the 35 Catskill High Peaks (two more are reachable by detours). It draws hikers from not just the region but far outside, due to the challenging climbs straight up and down the steep gaps between the four peaks of the range, which often require hikers to use hands as well as feet to pull themselves almost straight up cliffs and through rocky chutes. These climbs, however, lead to views across the Catskill range. Most hikers use the trail for day trips to one or two summits along the range, via the trails that go up into the cols. But backpackers have done weekend trips due to the easy availability of a state-owned campground at Devil's Tombstone, near the single road crossing at Stony Clove Notch. It is also possible for determined hikers to complete the entire trail in a single, long day. The portion of the trail from Plateau Mountain to just east of Indian Head Mountain is currently part of the Long Path. Most of it is on state-owned Forest Preserve land in New York's Catskill Park. Most of it lies within two New York State Department of Environmental Conservation management units, the east of Stony Clove Notch and (currently) the from there to Diamond Notch, then the ."
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/abstract","مسار الشيطان، هو سلسلة جبال ومسار للمشي لمسافات طويلة في جزء مقاطعة جرين من جبال كاتسكيل في نيويورك. الجبال التي تعتبر عادة جزءًا من مسار الشيطان تمتد من الغرب إلى الشرق. يأتي الاسم من السكان القدامى في المنطقة، الذين اعتقدوا أن المنحدرات الصخرية في المنطقة قد تم انشائها من قبل الشيطان حتى يكون وحده من يستطيع تسلقها والانسحاب أحيانًا من عالم الرجال. يشتهرون اليوم بالفجوات العميقة بين بعضهم البعض، واان الجبال تزداد في الارتفاع بينهم عند التقدم غربًا على مسار المشي لمسافات طويلة. ساهمت الدولة في امتلاك الجبال والاراضي المحيطه بها وجعلتها كمحمية للغابات وجعلت جزء اخر منها منتزه يسمى منتزه كاتسكيل في عشرينيات وثلاثينيات القرن الماضي. اتدار المنطقة اليوم من قبل وزارة المحافظة على البيئة بولاية نيويورك باعتبارها المنطقة البرية الرئيسية الهندية."
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/difficulty","Strenuous"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/elevGainAndLoss","gain approximately"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/hazards","Steep, precarious climbs"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/highestFt",3880
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/highestName","http://dbpedia.org/resource/West_Kill_Mountain"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/lowestFt",2220
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/property/lowestName","http://dbpedia.org/resource/Stony_Clove_Notch"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trail"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devil's_Path_(hiking_trail)?oldid=1080626834&ns=0"
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://dbpedia.org/ontology/wikiPageLength",20375
"http://dbpedia.org/resource/Devil's_Path_(hiking_trail)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devil's_Path_(hiking_trail)"
