"subject","predicate","object"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","سمكة إيليش ((بالبنغالية: ইলিশ)‏ Ilish Ilishii باللغةالسندية: پلو مڇي Pallu Machhi (بالتيلوغوية: పులస)‏ و تعرف عند الأهوازيين وجنوب العراق والكويت بـ «صبور» Pulasa أو Polasa)، تُكتب أيضًا Elish، هي نوع شائع من السمك يأكله الناس في شبه القارة الهندية. وباعتبارها سمكة استوائية، تعتبر هي أكثر أنواع السمك شيوعًا بين ، وهي أيضًا السمكة الشائعة في بنغلاديش، والأوسع انتشارًا في أجزاء من الهند، مثل: البنغال الغربية وأوريسا وترايبورا وأسام وغوجارات الجنوبية. ويمكن أن توجد سمكة الإيليش في الهند في المناطق التي تتحدث اللغة والبنغالية واللغة التيلوغوية وفي إقليم السند في باكستان. وتُعرَف في غوجارات باسم مودن (Modenn) أو بالفا (Palva)."
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","Το Tenualosa ilisha (ιλίς, χίλσα ""ইলিশ"" στα βεγγαλικά, ή ίλσα σαντ) είναι το εθνικό ψάρι του Μπανγκλαντές και είναι πολύ δημοφιλές και περιζήτητο ψάρι στη Νότια Ασία. Αποτελεί περίπου το 12% της συνολικής αλιευτικής παραγωγής στο Μπαγκλαντές και το 1.15% του ΑΕΠ της χωρας. Στις 6 Αυγούστου 2017, η Διεύθυνση των Διπλωμάτων Ευρεσιτεχνίας, Σχεδιασμού και Εμπορικών Σημάτων που υπάγεται στο Υπουργείο Βιομηχανίας του Μπαγκλαντές έχει δηλώσει την αναγνώριση του ιλίς ως προϊόντος του Μπαγκλαντές. Το 65% του συνολικού παραγόμενου ιλίς στον κόσμο παράγεται στο Μπαγκλαντές που ζήτησε Γεωγραφική Ένδειξη (ΓΕ) το 2004. Περίπου 450.000 άτομα ασχολούνται με το ψάρεμα του ιλίς και αυτό αποτελεί μεγάλο μέρος του εισοδήματός τους, ενώ περίπου τέσσερα έως πέντε εκατομμύρια άνθρωποι ασχολούνται με την εμπορία "
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","Tenualosa ilisha generoko animalia da. Arrainen barruko Clupeidae familian sailkatzen da."
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","Tenualosa ilisha is een straalvinnige vissensoort uit de familie van haringen (Clupeidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1822 door Hamilton."
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","Indisk staksill (Tenualosa ilisha) är en fiskart som först beskrevs av Hamilton 1822. Indisk staksill ingår i släktet Tenualosa och familjen sillfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","Tenualosa ilisha és una espècie de peix pertanyent a la família dels clupeids."
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","'Tenualosa ilisha' (en bengala: ইলিশ, latinigite: iliš), konata ankaŭ kiel iliŝa, hilso, hilsa haringo aŭ hilsa ŝad, estas specio de fiŝo rilata al la haringo, en la familio Klupeedoj, Clupeidae. Ĝi estas tre populara kaj serĉata - kiel manĝaĵo en la Hinda Subkontinento. La plej famaj hilsoj devenas el la distrikto Ĉandpur, Bangladeŝo. Ĝi estas la nacia fiŝo de Bangladeŝo. Tiu fiŝo kontribuas al ĉirkaŭ 12% de la totala fiŝproduktado kaj ĉirkaŭ 1.15% de la MEP en Bangladeŝo. La 6an de aŭgusto 2017, la Departemento de Patentoj, Dezajno kaj Markoj de la Ministerio de Industrio de Bangladeŝo deklaris la agnoskon de iliŝoj kiel la produkto de Bangladeŝo. Ĉirkaŭ 70-75 procento de la totala produktita iliŝo en la mondo estas produktita en Bangladeŝo laŭ la Geografia Indiko (GI) de 2004. Ĉirkaŭ 45"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2000/01/rdf-schema#comment","Tenualosa ilisha, nota come alosa indiana, hilsa o ilish, è un pesce osseo di acqua dolce e marina appartenente alla famiglia Clupeidae."
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/property/name","Ilish, Hilsha Fish."
"http://dbpedia.org/resource/Ilish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilish_portrait_by_Rezowan.jpg"
"http://dbpedia.org/resource/Ilish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abundance_of_Hilsa_Fish_in_Bangladesh.svg"
"http://dbpedia.org/resource/Ilish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClupeaIlisha.png"
"http://dbpedia.org/resource/Ilish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doi_Ilish.jpg"
"http://dbpedia.org/resource/Ilish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smoked_Hilsa_cooked_with_Mustard_seeds.jpg"
"http://dbpedia.org/resource/Ilish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BHilsa123.jpg"
"http://dbpedia.org/resource/Ilish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilsa_Fry.jpg"
"http://dbpedia.org/resource/Ilish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilsha_egg_curry.jpg"
"http://dbpedia.org/resource/Ilish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_cuisine"
"http://dbpedia.org/resource/Ilish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andhra_cuisine"
"http://dbpedia.org/resource/Ilish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenualosa"
"http://dbpedia.org/resource/Ilish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_fish"
"http://dbpedia.org/resource/Ilish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1822"
"http://dbpedia.org/resource/Ilish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odia_cuisine"
"http://dbpedia.org/resource/Ilish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Francis_Buchanan-Hamilton"
"http://dbpedia.org/resource/Ilish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_symbols_of_Bangladesh"
"http://dbpedia.org/resource/Ilish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Bangladesh"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageID",1310829
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageRevisionID",1115276785
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamuna_River_(Bangladesh)"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_River_Delta"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_degradation"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmaputra"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanadi_River"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohu"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Dashami"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_of_fishing"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BdFISH"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Odisha"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Subcontinent"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abundance_of_Hilsa_Fish_in_Bangladesh.svg"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_(Hinduism)"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumin"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Bengal"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_people"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_cuisine"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khichdi"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_3_fatty_acids"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andhra_cuisine"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenualosa"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_language"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_seed"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_fish"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggplant"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Puja"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolaghat"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1822"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shad"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odia_cuisine"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Francis_Buchanan-Hamilton"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doi_Ilish.jpg"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Hindus"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oily_fish"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraswati_Puja"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_people"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_language"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Bangladesh"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Buchanan-Hamilton"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengalis"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_river"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Patents,_Designs_and_Trademarks"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(season)"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantain_(cooking)"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_symbols_of_Bangladesh"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overfishing"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_cuisine"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandpur_District"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hilsha_egg_curry.jpg"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawling"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghna_river"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorshe_Ilish"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladeshi_cuisine"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupnarayan_River"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ilish_portrait_by_Rezowan.jpg"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_cuisine"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_people"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_indication"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assamese_language"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hilsa_Fry.jpg"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaye_Holud"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_symbols_of_Bangladesh"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narmada"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamuna_River"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smoked_Hilsa_cooked_with_Mustard_seeds.jpg"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Industries_(Bangladesh)"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_nets"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangala_sutra"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilika_Lake"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clupeidae"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.IlishHut.com/"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageExternalLink","http://harunbfdc.blogspot.com"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jifro.ir/files/site1/user_files_eb12be/eng/fallahi-A-10-1272-74-9886856.pdf"
"http://dbpedia.org/resource/Ilish","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.bdfish.org/%3Fs=Tenualosa+ilisha"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/हिस्ला"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हिल्सा"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tenualosa_ilisha"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tenualosa_ilisha"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ilish"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alose_hilsa"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雲鰣"
"http://dbpedia.org/resource/Ilish","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tenualosa_ilisha"
