"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Mary Anderson"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Alex Marshall"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Paul Grant"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Don Craig"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/name","Janice Barnes"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Days_of_Our_Lives_characters"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageID",47770426
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageRevisionID",1121021412
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_DiMera"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_cast_members"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Strangler"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_previous_Days_of_Our_Lives_cast_members"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Brady_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clark_(actor)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wickwire"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesiology"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid_Bazlen"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Princi"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucination"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Brady"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waltons"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Hall"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Broadcasting_Company"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Black"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Stephens"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Blake_Fallon"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_DuMonde"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myasthenia_Gravis"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Seaforth_Hayes"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Horton,_Jr."
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Anderson"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Andrews"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trista_Evans"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deidre_Hall"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Horton_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Days_of_Our_Lives_characters"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childhood_trauma"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlena_Evans"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Businesswoman"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_T._Weiss"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Anderson_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Williams_Brady"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Narita"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdonald_Carey"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Anderson_(Days_of_our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Corday"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralysis"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arianna_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Horton_(Days_of_our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Brady"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween_(franchise)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Conley"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fallon"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Falken_Smith"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Anderson_(Days_of_our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Donovan"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Scott"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Storm"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Fee"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Marcus"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Curtis"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Brady"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Marshall_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_intern"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Redeker"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_room"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mason"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Nix_Wade"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Bell"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_DiMera"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Horton_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Langan"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives:_Beyond_Salem"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Wolfe"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Corday"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Cook_(actor)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Taylor_(actor)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Harrower_(actress)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_Knifer"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Grant"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_previous_Days_of_our_Lives_cast_members"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_damage"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Wesley_Kenney"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives_characters_(2010s)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1990s)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addie_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives_characters_(2000s)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Olson"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives_cast_members"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Olson_Williams"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives_characters"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1960s)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Patterson"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Rogers"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Borelli"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_Allan"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Stone_(actor)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Kositchek"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Jonas"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Grant"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Daytime"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospital"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_trauma"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Rabin"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketty_Lester"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesiologist"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anderson_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anderson_(Days_of_our_Lives)"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Chandler"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoia"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Townsend"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Kiriakis"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_DiMera"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25351792"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PQce"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/siblings","Amelia Craig"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/siblings","Amy Kositchek"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/siblings","Paolo Craig"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Jake_Kositchek"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/sisters","Melissa Horton"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/sisters",""
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/Marlena_Evans"
"http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1970s)","http://dbpedia.org/property/sisters","Sarah Horton"
