"subject","predicate","object"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Federasi Sepak Bola Lituania (bahasa Inggris: Lithuanian Football Federation) (bahasa Lituania: Lietuvos futbolo federacija; LFF ) adalah badan pengendali sepak bola di Lituania. Badan ini mengorganisasi A Lyga, dan tim nasional sepak bola Lituania. LFF berkantor pusat di Vilnius."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","A Federação Lituana de Futebol (em lituano: Lietuvos futbolo rinktinė, LFR) é o órgão que governa o futebol na Lituânia. A entidade é responsável pelo crescimento do futebol no país e pela Seleção Lituana de Futebol. Sediada em Vilnius, a LFF tornou-se um membro da FIFA em 1923, mas com a anexação da Lituânia pela União Soviética foi obrigada a retirar-se da organização, tornando-se membro novamente apenas em 1992, após a independência do país."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Η Λιθουανική Ποδοσφαιρική Ομοσπονδία (λιθουανικά: Lietuvos futbolo federacija, LFF) είναι το όργανο διοίκησης του ποδοσφαίρου στη Λιθουανία. Εδρεύει στο Βίλνιους και είναι μέλος της UEFA. Διοργανώνει εθνικά ερασιτεχνικά και επαγγελματικά πρωταθλήματα, ενώ είναι υπεύθυνη και για τη διεξαγωγή του κυπέλλου της χώρας. Συντονίζει επίσης τις δραστηριότητες των εθνικών ομάδων ανδρών, γυναικών και νέων της Λιθουανίας."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Lituana de Fútbol (LFF) (en lituano: Lietuvos Futbolo Federacija ) es el organismo rector del fútbol en Lituania, con sede en Vilna. Organiza el campeonato de Liga y de Copa de Lituania, así como los partidos de la selección nacional. Fue fundada en 1922 y en una primera etapa estuvo afiliada a la FIFA desde 1923 hasta la anexión del país a la Unión Soviética en 1940. Tras la desintegración soviética, en 1991 nuevamente se afilió a la FIFA y en 1992 fue admitida por vez primera en la UEFA. 
* 2005: Deividas Šemberas (PFC CSKA Moscú) 
* 2006: Tomas Danilevičius (AS Livorno Calcio)"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","تأسس الاتحاد الليتواني لكرة القدم (بالليتوانية: Lietuvos futbolo federacija) في عام 1922م وانضم إلى الاتحاد الدولي لكرة القدم في 1923م وانضم إلى الاتحاد الأوروبي لكرة القدم في 1992م."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Lietuvos futbolo federacija ordnar med den organiserade fotbollen i Litauen, och bildades 1922, för att 1923 anslutas till Fifa. Huvudkontoret finns i Vilnius. 1992 återinträdde man, efter att ha varit borta under Sovjettiden."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de Lituanie de football (en lituanien : Lietuvos futbolo federacija, LFF) est une association regroupant les clubs de football de Lituanie et organisant les compétitions nationales et les matchs internationaux de la sélection de Lituanie. Son président est Tomas Danilevičius, élu le 18 mars 2012. La fédération nationale de Lituanie est fondée une première fois en 1922 et est membre de la FIFA entre 1923 et 1940. Elle est refondée en 1992. Elle est à nouveau affiliée à la FIFA depuis 1992 et est membre de l'UEFA depuis 1992 également."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federazione calcistica lituana (in lituano Lietuvos futbolo federacija), abbreviata in LFF, è l'organizzazione che governa il gioco del calcio in Lituania. La federazione nata nel 1922 è responsabile dello sviluppo del gioco del calcio nel paese e della squadra nazionale di calcio della Lituania.Ha la sede principale nella capitale Vilnius.LFF è diventato un membro della FIFA nel 1923, ma con l'annessione della Lituania all'Unione Sovietica nel 1940 è stata sciolta ed inglobata nella federazione calcio dell'Unione Sovietica. L'attuale presidente è Tomas Danilevičius"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Lietuvos futbolo federacija – ogólnokrajowy związek sportowy działający na terenie Litwy, posiadający osobowość prawną, będący jedynym prawnym reprezentantem litewskiej piłki nożnej, zarówno mężczyzn, jak i kobiet, we wszystkich kategoriach wiekowych w kraju i za granicą. Siedziba związku mieści się w stolicy kraju Wilnie. Związek powstał w 1922, a od 1923 jest członkiem FIFA. Podczas okupacji radzieckiej Litwy został rozwiązany. Ponownie założony po odzyskaniu niepodległości w 1992."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Литовська футбольна федерація (лит. Lietuvos futbolo federacija) — асоціація, що здійснює контроль і управління футболом у Литві. Штаб-квартира розташована у Вільнюсі. Заснована у 1922 році, член ФІФА з 1923 року, проте після анексії Литви збоку СРСР членство країні у організації було призупинено і відновлено тільки у 1992 році після проголошення незалежності. Член УЄФА з 1992 року."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","De Lietuvos Futbolo Federacija (LFF) is de Litouwse voetbalbond. De LFF organiseert de competities zoals de NFKA A Lyga, de 1 Lyga en het bekertoernooi. De LFF is ook verantwoordelijk voor het Litouws voetbalelftal. Het vaste stadion van de nationale ploeg is het LFF-stadion, vernoemd naar de landelijke bond."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Die Lietuvos futbolo federacija (LFF) ist der litauische Fußballverband. Er hat seinen Sitz in Vilnius."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The Lithuanian Football Federation (LFF) (Lithuanian: Lietuvos futbolo federacija) is the governing body of football in Lithuania. The Federation is responsible for football development in the country and for the national teams, including the Lithuania national football team. It is based in Vilnius. LFF became a member of FIFA in 1923, but following Lithuania's annexation by the Soviet Union it was disbanded. It became a member again in 1992 after Lithuania regained its independence. The top division is A Lyga."
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","リトアニアサッカー連盟（リトアニアサッカーれんめい、リトアニア語: Lietuvos Futbolo Federacija, 英語: Lithuanian Football Federation）は、リトアニアにおけるサッカーを統括する競技運営団体。略称はLFF。国際サッカー連盟（FIFA）と欧州サッカー連盟（UEFA）に加盟している。"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://xmlns.com/foaf/0.1/homepage","http://www.lff.lt"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithuanian_Football_Federation_logo.svg"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futsal_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Vilnius"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1922"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_member_associations"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageID",681584
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1084526416
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgaras_Jankauskas"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Futsal_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania_national_football_team"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_European_Championship"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Vilnius"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Lyga"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Zalgiris_Vilnius"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Ekranas"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Danilevičius"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBK_Kaunas"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_member_associations"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1922"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609213628/http:/www.fifa.com/associations/association=ltu/index.html"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=LTU/index.html"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lff.lt"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Литовська_футбольна_федерація"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_calcistica_della_Lituania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Federația_Lituaniană_de_Fotbal"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_Lituana_de_Futebol"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Lituana_de_Fútbol"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lietuvos_futbolo_federacija"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литовская_футбольная_федерация"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143254466"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Litouwse_voetbalbond"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Litván_labdarúgó-szövetség"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_فوتبال_لیتوانی"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_ليتوانيا_لكرة_القدم"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512915"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалски_савез_Литваније"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Litavski_nogometni_savez"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lietuvos_futbolo_federacija"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iEij"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032hd_"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lietuvos_futbolo_federacija"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Litauens_fodboldforbund"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lithuanian_Football_Federation"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lietuvos_futbolo_federacija"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিথুয়ানীয়_ফুটবল_ফেডারেশন"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหพันธ์ฟุตบอลลิทัวเนีย"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đoàn_bóng_đá_Litva"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometni_savez_Litvanije"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lietuvas_Futbola_federācija"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトアニアサッカー連盟"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lietuvos_futbolo_federacija"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Federasi_Sepak_Bola_Lituania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιθουανική_Ποδοσφαιρική_Ομοσπονδία"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Federación_Lituana_de_Fútbol"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Litvanya_Futbol_Federasyonu"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/立陶宛足球總會"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Литванска_фудбалска_федерација"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffederasiwn_Pêl-droed_Lithwania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leedu_Jalgpalliliit"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fédération_de_Lituanie_de_football"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_governing_bodies_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_associations"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Lithuania"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footy-org-stub"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_football_association"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lithuania-sport-stub"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lithuanian_Football_Federation_logo.svg?width=300"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Edgaras_Jankauskas"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/founded",1922
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/logo","Lithuanian Football Federation logo.svg"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/president","http://dbpedia.org/resource/Tomas_Danilevičius"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/region","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/property/website","http://www.lff.lt"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/abstract","La Federación Lituana de Fútbol (LFF) (en lituano: Lietuvos Futbolo Federacija ) es el organismo rector del fútbol en Lituania, con sede en Vilna. Organiza el campeonato de Liga y de Copa de Lituania, así como los partidos de la selección nacional. Fue fundada en 1922 y en una primera etapa estuvo afiliada a la FIFA desde 1923 hasta la anexión del país a la Unión Soviética en 1940. Tras la desintegración soviética, en 1991 nuevamente se afilió a la FIFA y en 1992 fue admitida por vez primera en la UEFA. Anualmente entrega el premio Futbolista lituano del año, que en las últimas ediciones ha distinguido a: 
* 2005: Deividas Šemberas (PFC CSKA Moscú) 
* 2006: Tomas Danilevičius (AS Livorno Calcio)"
"http://dbpedia.org/resource/Lithuanian_Football_Federation","http://dbpedia.org/ontology/abstract","A Federação Lituana de Futebol (em lituano: Lietuvos futbolo rinktinė, LFR) é o órgão que governa o futebol na Lituânia. A entidade é responsável pelo crescimento do futebol no país e pela Seleção Lituana de Futebol. Sediada em Vilnius, a LFF tornou-se um membro da FIFA em 1923, mas com a anexação da Lituânia pela União Soviética foi obrigada a retirar-se da organização, tornando-se membro novamente apenas em 1992, após a independência do país."
