"subject","predicate","object"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Cuthbert"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Dunkeld"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_de_Crambeth"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Dunkeld"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Stuteville"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Dunkeld_(pre-Reformation)"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowden"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_de_Strivelin"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1280s_deaths"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Tusculum"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020912"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvbgl"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_the_Dean"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xMU5"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Dunkeld"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-RC-bishop-stub"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/after","http://dbpedia.org/resource/Matthew_de_Crambeth"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/before","(Hugo de Strivelin )"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_de_Stuteville"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Dunkeld"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/property/years",1283
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/abstract","William the Dean was a 13th-century bishop of Dunkeld. He had been a dean of the diocese of Dunkeld, and was elected to the bishopric when news of the death of bishop-elect Hugo de Strivelin arrived from Rome. William soon travelled to Continental Europe for his consecration, and on the orders of the pope, was consecrated by Cardinal Ordonius, bishop of Tusculum. All of this happened by 13 December 1283, when it is related in a letter of Pope Martin IV. Unusually for bishops of Dunkeld, very little is known of his episcopate. The only thing we know he did after consecration was visit the shrine of Saint Cuthbert at Durham in 1285. As his successor Matthew de Crambeth is confirmed as bishop of Dunkeld in April 1188, it can be presumed that Bishop William died in either late 1287 or early 1288."
"http://dbpedia.org/resource/William_the_Dean","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/William_the_Dean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_the_Dean?oldid=1088923952&ns=0"
"http://dbpedia.org/resource/William_the_Dean","http://dbpedia.org/ontology/wikiPageLength",1568
"http://dbpedia.org/resource/William_the_Dean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_the_Dean"
