"subject","predicate","object"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_of_Living_Dangerously"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/RickJoyner.MorningStar/"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wph1"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rick_Joyner"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3736250"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rick_Joyner"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10703074"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rick_Joyner"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121484165"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Sgiq"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p143926136"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rick_Joyner"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification_needed"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Joyner_speaking_from_the_Podium_at_MorningStar_Ministries_in_Fort_Mill,_South_Carolina_in_2013..jpg?width=300"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/abstract","Rick Joyner är en amerikansk karismatisk predikant, som räknas till Kansasprofeterna."
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/abstract","Rick Joyner is a public speaker and author. He founded with his wife the MorningStar Ministries in 1985. He was born in Raleigh, North Carolina in 1949 and grew up in Richmond, Virginia."
"http://dbpedia.org/resource/Rick_Joyner","http://schema.org/sameAs","http://viaf.org/viaf/10703074"
"http://dbpedia.org/resource/Rick_Joyner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rick_Joyner?oldid=1119681981&ns=0"
"http://dbpedia.org/resource/Rick_Joyner","http://dbpedia.org/ontology/wikiPageLength",18479
"http://dbpedia.org/resource/Rick_Joyner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rick_Joyner"
